"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/445755","Ministry of Defence","false","2016-01-28","<p>Army HQ in Andover is currently undergoing reorganisation. There are presently 221 SO1 and 375 SO2 established posts in Andover, but this includes elements of the Army that are not part of Army HQ, including Commander Field Army and parts of Personnel Support Command. Of these, seven SO1 and 13 SO2 posts are gapped. The final structure of Army HQ under the Army Command Review is not expected to be finalised until April 2016 at the earliest.</p>","Earl Howe",,"2016-01-28T16:13:45.91Z","http://data.parliament.uk/resources/445755/answer","Biography information for Earl Howe","11","Defence","Defence","2016-01-19","Army: Officers","2","House of Lords","To ask Her Majesty’s Government how many (1) SO1, and (2) SO2, staff appointments are established at the British Army Headquarters, and of those, how many are gapped or unfilled, excluding short handover periods.","false","Biography information for Earl Attlee","Earl Attlee","HL5165"
"http://data.parliament.uk/resources/445756","Attorney General","false","2016-02-02","<p>The implications in such circumstances are detailed in a written answer on 31 March 1993 by the then Attorney General (Sir Nicholas Lyell), as outlined below.</p><p><em>The fundamental consideration remains that individuals should be able to rely on decisions taken by the prosecuting authorities. The policy of the Director of Public Prosecutions is that a decision to terminate proceedings or not to prosecute should not, in the absence of special circumstances, be altered once it has been communicated to the defendant or prospective defendant unless it was taken and expressed to be taken because the evidence was insufficient. In such a case it would be appropriate to reconsider the decision if further significant evidence were to become available at a later date especially if the alleged offence is a serious one.</em></p><p><em>Special circumstances which might justify departure from this policy include: </em></p><p><em>(1) rare cases where reconsiderations of the original decision show that it was not justified and the maintenance of confidence in the criminal justice system requires that a prosecution be brought notwithstanding the earlier decision; and </em></p><p><em>(2) those cases where termination has been effected specifically with a view to the collection and preparation of the necessary evidence which is thought likely to become available in the fairly near future. In such circumstances the CPS will advise the defendant of the possibility that proceedings will be re-instituted. (Official Report, Col’s 200-201).</em></p><p>Following this written answer and further written ministerial statements, the Crown Prosecution Service has produced guidance for prosecutors to follow concerning the exercise of the CPS discretion to institute, reinstitute or continue proceedings after a suspect has been informed by the police or CPS of a decision not to prosecute. The above mentioned Written Statements are detailed below and are published in the Official Report.</p><p><strong>WMS – Crown Prosecutors Code - 22 February 2010. Column WS64, Baroness Scotland of Asthal. </strong></p><p><strong>WMS - Reconsidering a Prosecution Decision (CPS Guidance) - 31 October 2012, Col 15WS, Rt. Hon Dominic Grieve </strong></p><p><strong>WMS – Victim’s Right to Review - 5 June 2013, Col 99WS, Rt. Hon Dominic Grieve</strong></p>","Lord Keen of Elie",,"2016-02-02T14:51:25.69Z","http://data.parliament.uk/resources/445756/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2016-01-19","Police Interrogation","2","House of Lords","To ask Her Majesty’s Government what are the implications of the police indicating to a person being interviewed under caution that no further action will be taken due to insufficient, or a lack of, evidence.","false","Biography information for Earl Attlee","Earl Attlee","HL5166"
"http://data.parliament.uk/resources/445314","Home Office","false","2016-01-26","<p>The use of non-human primates in scientific procedures is highly regulated and non-human primates can only be used where there is no other suitable animal and where a full harm-benefit analysis has been carried out. In 2014, the last year for which we have data, there was no use of genetically altered non-human primates.</p><p>The release of information on specific licence applications is restricted in order to protect the identities of people and places and to avoid the release of valuable intellectual property.</p>","Lord Bates",,"2016-01-26T17:14:34.59Z","http://data.parliament.uk/resources/445314/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-18","Animal Experiments: Primates","2","House of Lords","To ask Her Majesty’s Government whether the Home Office has received any applications from researchers at the Francis Crick Institute to study the impact on implantation or miscarriage of genetic alterations introduced by genome editing in non-human primates, and if so, when.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5078"
"http://data.parliament.uk/resources/445315","Department of Health","false","2016-02-01","<p>According to media reports, this particular case concerns private arrangements made between individual women seeking sperm for home insemination and the man providing the sperm. There is no third party involved. Such private arrangements between a man and a woman are not regulated. We understand that there is also no evidence to support the claim of up to 800 children having been born.</p><p> </p><p>It is important that women seeking sperm donation treatment fully understand the benefits of using clinics licensed by the Human Fertilisation and Embryology Authority.</p><p> </p>","Lord Prior of Brampton","HL5080 ; HL5081","2016-02-01T12:39:24.25Z","http://data.parliament.uk/resources/445315/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-01-18","Artificial Insemination","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the public policy implications arising from the recent reports that one 41-year old man has fathered up to 800 children by providing his gametes to women seeking to become pregnant.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5079"
"http://data.parliament.uk/resources/445316","Department of Health","false","2016-02-01","<p>According to media reports, this particular case concerns private arrangements made between individual women seeking sperm for home insemination and the man providing the sperm. There is no third party involved. Such private arrangements between a man and a woman are not regulated. We understand that there is also no evidence to support the claim of up to 800 children having been born.</p><p> </p><p>It is important that women seeking sperm donation treatment fully understand the benefits of using clinics licensed by the Human Fertilisation and Embryology Authority.</p><p> </p>","Lord Prior of Brampton","HL5079 ; HL5081","2016-02-01T12:39:24.313Z","http://data.parliament.uk/resources/445316/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-01-18","Artificial Insemination","2","House of Lords","To ask Her Majesty’s Government what action the Human Fertilisation and Embryology Authority is taking, if any, following the reports that one 41-year old man has fathered up to 800 children by providing his gametes to women seeking to become pregnant.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5080"
"http://data.parliament.uk/resources/445317","Department of Health","false","2016-02-01","<p>According to media reports, this particular case concerns private arrangements made between individual women seeking sperm for home insemination and the man providing the sperm. There is no third party involved. Such private arrangements between a man and a woman are not regulated. We understand that there is also no evidence to support the claim of up to 800 children having been born.</p><p> </p><p>It is important that women seeking sperm donation treatment fully understand the benefits of using clinics licensed by the Human Fertilisation and Embryology Authority.</p><p> </p>","Lord Prior of Brampton","HL5079 ; HL5080","2016-02-01T12:39:24.36Z","http://data.parliament.uk/resources/445317/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-01-18","Artificial Insemination","2","House of Lords","To ask Her Majesty’s Government whether they will commission an assessment of the implications for the mental and physical health of children conceived through the use of sperm from prolific, unregulated donors, and whether they intend to review the regulation of sperm donation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5081"
"http://data.parliament.uk/resources/445318","Foreign and Commonwealth Office","false","2016-01-25","<p>The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), visited the Maldives on 17 and 18 January. He met key members of the Maldives government, including President Yameen and reiterated our call for the release of all political prisoners. The UK welcomed the Maldivian government’s decision on 18 January to allow former President Nasheed to travel overseas for medical treatment.</p>","Baroness Anelay of St Johns",,"2016-01-25T15:39:13.527Z","http://data.parliament.uk/resources/445318/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Mohamed Nasheed","2","House of Lords","To ask Her Majesty’s Government what action they are taking to press the government of the Maldives for the unconditional release of former President Mohamed Nasheed for medical treatment in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5082"
"http://data.parliament.uk/resources/445319","Foreign and Commonwealth Office","false","2016-01-25","<p>The UK is concerned about the decline in respect for democracy, human rights and the rule of law in the Maldives. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), visited the Maldives on 17 and 18 January and expressed these concerns to President Yameen and other key members of the Maldivian government including Foreign Minister Dunya.</p><p>We will continue to apply pressure through a range of bilateral and multilateral means to bring about the positive changes we all want to see in the Maldives.</p>","Baroness Anelay of St Johns",,"2016-01-25T15:40:29.517Z","http://data.parliament.uk/resources/445319/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Maldives: Human Rights","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of  the human rights situation in the Maldives, and what consideration they are giving to immediate targeted sanctions by the UK and at a EU level on senior officials and key supporters of the government of the Maldives, including freezing assets and travel bans.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5083"
"http://data.parliament.uk/resources/445321","Department for Transport","false","2016-02-01","<p>The Prime Minister has announced a £1 million ‘Rail for Tourism innovation’ competition to call for ideas to transform the travel experience for visitors to the UK and make exploring the UK by rail more attractive to tourists. This is to be run by the Future Railway Programme, which is part of the Rail Safety and Standards Board. Details are being developed. Once published, a copy will be placed in the Library of the House.</p>","Lord Ahmad of Wimbledon",,"2016-02-01T12:33:53.247Z","http://data.parliament.uk/resources/445321/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-01-18","Railways: Tourism","2","House of Lords","To ask Her Majesty’s Government, further to the reply by the Earl of Courtown on 12 January (HL Deb, col 137), whether they will place a copy of the details of the £1 million competition to boost ideas to get more tourists on to the railways and out and about in the UK in the Library of the House, and explain the significance of that competition for rail safety.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5085"
"http://data.parliament.uk/resources/445322","Department for Culture, Media and Sport","false","2016-01-29","<p>This Government wants to ensure that people are protected from being harmed or exploited by gambling. We welcome the ongoing work of the Responsible Gambling Strategy Board (RGSB), the Gambling Commission and the Responsible Gambling Trust (RGT) to identify the causes of problem gambling and to implement effective deterrents and treatments.</p>","Baroness Neville-Rolfe",,"2016-01-29T13:43:53.21Z","http://data.parliament.uk/resources/445322/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-18","Gambling","2","House of Lords","To ask Her Majesty’s Government what progress they have made in tackling problem gambling.","false","Biography information for Lord Chadlington","Lord Chadlington","HL5086"
