"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172328","Ministry of Housing, Communities and Local Government","false","2020-01-27","<p>We are supportive of the approach designed by industry to assist in the valuation of high rise residential properties. The Department will continue to work closely with industry as EWS1 is used within the mortgage market.</p>","Tatton","Esther McVey","2020-01-27T17:55:01.363Z","http://data.parliament.uk/resources/1172328/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1172328/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1172328/answer/previousversion/3086","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-21","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 January 2020 to Question 3274 on High Rise Flats: Insulation, whether it his policy to recommend the use of the new EWS1: External Wall Fire Review industry-wide valuation process.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","6180"
"http://data.parliament.uk/resources/1170716","Ministry of Housing, Communities and Local Government","false","2020-01-20","<p>The EWS1 form, recently developed by the Royal Institution of Chartered Surveyors (RICS) and published on 16 December, should enable industry to manage valuations for both the selling and re-mortgaging of properties in multi-occupancy buildings 18 metres and over. Government is aware that the form is now being used across industry as part of the valuation process.</p>","Tatton","Esther McVey","2020-01-20T16:20:42.28Z","http://data.parliament.uk/resources/1170716/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1170716/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-14","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effectiveness of the EWS1: External Wall Fire Review industry-wide valuation process on the ability of individuals to (a) buy and sell homes and (b) re-mortgage in buildings above 18 metres with actual or potential combustible materials to external wall systems and balconies.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","3274"
"http://data.parliament.uk/resources/1166800","Cabinet Office","false","2019-10-31","<p>Pay for civil servants below the senior civil service is delegated to individual departments to determine. The 46,000 civil servants that earn below the voluntary living wage rates is an estimate using a range of data sources, as not all the required information is held centrally. This includes the 2019 Civil Service Statistics data, estimates from individual departments, and estimates of contracted working hours in each department.</p><p>On this basis, as of 31 March 2019 the overall number of civil servants based in London earning below the London Living wage (£10.55) stood at approximately 1,500. The number based outside London and earning below the voluntary living wage outside London (£9.00), stood at approximately 44,000.</p><p>Detailed information on the Civil Service Statistics and its data collection can be found here:<a href="https://www.gov.uk/government/statistics/civil-service-statistics-2019" target="_blank"> https://www.gov.uk/government/statistics/civil-service-statistics-2019</a></p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-31T15:44:05.137Z","http://data.parliament.uk/resources/1166800/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1166800/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-28","Cabinet Office: Living Wage","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 24 October 2019 to Question 2834 on Cabinet Office: Living Wage, what the evidential basis is for the estimate that 46,000 civil servants earn below the Living Wage Foundation’s living wage or London living wage; and how many of those 46,000 civil servants were based in (a) London and (b) outside London.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","6468"
"http://data.parliament.uk/resources/1166801","Attorney General","false","2019-10-31","<p>This government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>The Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p> </p><p>No staff directly employed by the Law Officers’ Departments (Attorney General’s Office, Government Legal Department, Crown Prosecution Service, Serious Fraud Office and HM Crown Prosecution Service Inspectorate) are paid less than the Real, or London Living Wage for London-based staff. Contractors must be paid at least the National Minimum Wage, or the National Living Wage for workers over 25, in line with statutory requirements, but the London Living Wage is not a requirement.</p>","Northampton North","Michael Ellis","2019-10-31T15:17:19.713Z","http://data.parliament.uk/resources/1166801/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1166801/answer",,,,,"88","Attorney General","Attorney General","2019-10-28","Attorney General: Living Wage","1","House of Commons","To ask the Attorney General, how many staff of his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","6469"
"http://data.parliament.uk/resources/1166924","Department for Work and Pensions","false","2019-11-04","<p>DWP has 13 individuals paid below the London Living Wage out of a total of 11293 employed within the London pay zones. However, these 13 individuals are paid the National Living Wage. They are all employed in administrative grades; 11 are Administrative Assistants and 2 are Administrative Officers. These grades carry out administrative functions in various job roles across the department.</p>","Eastleigh","Mims Davies","2019-11-04T16:25:57.09Z","http://data.parliament.uk/resources/1166924/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166924/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Department for Work and Pensions: Living Wage","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 October 2019 to Question 3824, what roles are being performed by the 13 departmental staff who are paid below the London Living Wage.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","6470"
"http://data.parliament.uk/resources/1166925","Department for Work and Pensions","false","2019-11-01","<p>Catering and cleaning on the whole DWP estate (including London) are delivered as part of a Total Facilities Management contract with Interserve Facilities Management. Catering is delivered by Compass as a sub-contractor to Interserve.</p><p><strong> </strong></p><p> </p><p> </p>","Eastleigh","Mims Davies","2019-11-01T11:02:29.83Z","http://data.parliament.uk/resources/1166925/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166925/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Department for Work and Pensions: Catering and Cleaning Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with what companies does his Department hold contracts for (a) catering and (b) cleaning within its London-based estate.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","6471"
"http://data.parliament.uk/resources/1156252","Cabinet Office","false","2019-10-29","<p>The Government Property Agency's Total Facilities Management is carried out by Interserve FM Ltd and I refer the Hon member to the answers provided in PQ 214493 answered on 4th Feb 2019.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-29T16:40:38.783Z","http://data.parliament.uk/resources/1156252/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1156252/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-24","Government Property Agency: Living Wage","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government Property Agency's Total Facilities Management Contract requires (a) staff to be paid the  Living Wage set by the  Living Wage Foundation and (b) London-based staff to be paid the London Living Wage set by the Greater London Authority.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","5077"
"http://data.parliament.uk/resources/1151957","Department for Environment, Food and Rural Affairs","false","2019-10-30","<p>This Government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage (NLW). In April 2019, the NLW increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the NLW will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>There are 85 staff in core-Defra, based in the National pay region, paid less than the London Living Wage (LLW) rate of £10.55 per hour, as set out by the Living Wage Foundation (LWF).</p><p> </p><p>There are less than 5 staff based in the London pay region paid less than the LLW. There will be no staff based in the London pay region paid less than the LLW once the 2019 Defra pay award (effective from 1 July 2019) has been implemented. This is expected to be in November pay.</p><p> </p><p>The Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p> </p><p>The service providers contracted to carry out third party cleaning contracts for Defra managed buildings, including those of our executive agencies, are provided through an outsourced Total Facilities Management contract with Interserve FM. The contract requires Interserve FM to pay all employees the living wage as defined by the LWF. The Facilities Management supplier holds information on the rate of remuneration of its staff. Members of the LWF pay the voluntary real living wage, which is higher than the statutory rate and includes a higher rate for London based staff.</p><p> </p><p>The LWF rates (published online) can be found on the link below:</p><p> </p><p><a href="https://www.livingwage.org.uk/" target="_blank">https://www.livingwage.org.uk/</a></p>","Camborne and Redruth","George Eustice","2019-10-30T14:23:47.39Z","http://data.parliament.uk/resources/1151957/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1151957/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Department for Environment, Food and Rural Affairs: Living Wage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff in her Department are paid less than the London Living Wage; and what requirements her Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4416"
"http://data.parliament.uk/resources/1151958","Department for International Development","false","2019-10-28","<p>All DFID staff on Civil Service contracts are paid above the Living Wage Foundation rates. None of DFID’s contracted workers are paid less than the National Living Wage. DFID encourages outsource partners to pay the Living Wage as defined by the Living Wage Foundation.</p>","Pendle","Andrew Stephenson","2019-10-28T16:00:32.917Z","http://data.parliament.uk/resources/1151958/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1151958/answer",,,,,"20","International Development","International Development","2019-10-23","Department for International Development: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, how many staff in his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4417"
"http://data.parliament.uk/resources/1151959","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>No staff in the Department are paid at a rate below the London Living Wage.</p><p> </p><p>This government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>The Government will always award contracts on the basis of the best value for money for the taxpayer. DCMS standard terms and conditions ensures that any supplier shall comply with all applicable laws in supplying services to the department. We insist that contractors pay at least the National Minimum Wage.</p><p> </p>","Selby and Ainsty","Nigel Adams","2019-10-28T16:44:20.75Z","http://data.parliament.uk/resources/1151959/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1151959/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Department for Digital, Culture, Media and Sport: Living Wage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4418"
