"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794171","Women and Equalities","false","2017-11-23","<p>Paying men and women unequally for the same work has been unlawful for nearly 50 years. Where an employer is found to have breached equal pay law, an employment tribunal can order them to produce an equal pay audit. Our requirement for all larger employers to publish their gender pay gap will help increase transparency of all the factors underlying the endemic differences in pay between men and women.</p>","Guildford","Anne Milton","2017-11-23T17:41:31.513Z","http://data.parliament.uk/resources/794171/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-11-23","Equal Pay","1","House of Commons","What steps the Government is taking to achieve equal pay for men and women.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","902535"
"http://data.parliament.uk/resources/794172","Women and Equalities","false","2017-11-23","<p>The roles and responsibilities given to Board members of the Equality and Human Rights Commission (EHRC) are matters for the Commission itself. The Government has no powers to reinstate the EHRC’s Disability Commissioner role.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-11-23T17:44:24.083Z","http://data.parliament.uk/resources/794172/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-11-23","Equality and Human Rights Commission","1","House of Commons","If she will reinstate the role of Disability Commissioner on the Equality and Human Rights Commission.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","902537"
"http://data.parliament.uk/resources/794173","Women and Equalities","false","2017-11-23","<p>All departments, including the Treasury, carefully consider the equality impacts of individual policy decisions taken on those with protected characteristics - in line with both its legal obligations and its strong commitment to equality issues.</p><p> </p><p>When working on policy, including measures announced at the Autumn Budget 2017, ministers are advised of the impact a decision has on protected groups, and this is taken into account when a policy decision is made.</p><p> </p><p>The Autumn Budget includes many announcements that will benefit protected groups, including increases to the National Living Wage and the income tax personal allowance.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-11-23T17:46:12.467Z","http://data.parliament.uk/resources/794173/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-11-23","Budget November 2017: Equality","1","House of Commons","Whether the Government has undertaken an equality impact assessment of the Autumn Budget 2017.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","902538"
"http://data.parliament.uk/resources/792637","Department for Environment, Food and Rural Affairs","false","2017-11-23","<p>Section 281(5) of the Criminal Justice Act 2003 does not need to be commenced. The necessary changes can be made by amending section 32(1) of the Animal Welfare Act 2006.</p><p> </p>","Camborne and Redruth","George Eustice","2017-11-23T17:34:55.67Z","http://data.parliament.uk/resources/792637/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-21","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs whether legislative proposals to increase penalties available for animal cruelty offences require the commencement of section 281(5) of the Criminal Justice Act 2003.","false","Biography information for Anna Turley","Redcar","Anna Turley","114564"
"http://data.parliament.uk/resources/792979","Home Office","false","2017-11-23","<p>Significant progress has been made in taking decisions on applications affected by the MM Lebanon Supreme Court ruling and there remain very few applications awaiting assessment.</p>","Great Yarmouth","Brandon Lewis","2017-11-23T17:30:43.833Z","http://data.parliament.uk/resources/792979/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-21","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what progress UK Visas & Immigration has made on clearing the backlog of applications for spouse visas as a result of the Supreme Court ruling in February 2017.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","114764"
"http://data.parliament.uk/resources/792980","Home Office","false","2017-11-23","<p>The specific data requested is not published by the Home Office.</p><p>Published data on visa processing times, including the percentage of visas processed within published service standards, is published online at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p>","Great Yarmouth","Brandon Lewis","2017-11-23T17:36:13.317Z","http://data.parliament.uk/resources/792980/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-21","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is for applicants waiting for decisions on spouse visa applications.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","114765"
"http://data.parliament.uk/resources/792981","Home Office","false","2017-11-23","<p>The specific data requested is not published by the Home Office.</p><p>Published data on visa processing times, including the percentage of visas processed within published service standards, is published online at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p>","Great Yarmouth","Brandon Lewis","2017-11-23T17:36:57.417Z","http://data.parliament.uk/resources/792981/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-21","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how long the average wait time is for immigration applicants using the priority service.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","114766"
"http://data.parliament.uk/resources/793134","Home Office","false","2017-11-23","<p>China has 22 permanent and 5 pop-up test centres across the country operated by IELTS and approved by UKVI. Tests are held at each venue on a regular and frequent basis in accordance with demand. An expansion plan to increase this number has been approved and will add an additional 6 permanent test centres and 3 pop-up venues.</p>","Great Yarmouth","Brandon Lewis","2017-11-23T17:38:24.07Z","http://data.parliament.uk/resources/793134/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-21","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many English language tests are available in China for student visas through the International English Language Test system.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","114919"
"http://data.parliament.uk/resources/793146","Home Office","false","2017-11-23","<p>The current Exceptional Talent demonstrates our commitment to continuing to attract top international talent in the digital technology, science and arts sectors.</p><p>We are building an immigration system that works in the national interest, and will continue to support these sectors and the wider economy. There are a range of options for the future immigration system and it is important that we understand the impacts on the different sectors of the economy and the labour market.</p><p>On 27 July, the Government commissioned the independent Migration Advisory Committee to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU. The MAC will report in September 2018 and its findings will help shape the government’s decisions on the future immigration system.</p>","Great Yarmouth","Brandon Lewis","2017-11-23T17:40:40.897Z","http://data.parliament.uk/resources/793146/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-21","Migrant Workers: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, following the announcement that the number of exceptionally talented migrant visas is to be doubled, what assessment she has made of the potential damage caused by the loss of free movement of EEA nationals on the digital technology, science and arts sectors.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","114931"
"http://data.parliament.uk/resources/793154","Home Office","false","2017-11-23","<p>The Home Office retains records of visa decisions, including reasons for refusal, on internal casework systems. This information is not collated in central statistical databases, and is not recorded in a format suitable for publication.</p><p> </p><p>It is an integral feature of the Tier 1 (Entrepreneur) route that all applicants provide the required evidence to show that they hold the required minimum funds to invest in their business.</p>","Great Yarmouth","Brandon Lewis","2017-11-23T17:39:10.707Z","http://data.parliament.uk/resources/793154/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-21","Visas: New Businesses","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 1 (Entrepreneur) visa applications were refused in 2016-17 as a result of applicants being unable to provide evidence of investment funds in regulated financial institutions.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","114939"
