"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/983102","Department of Health and Social Care","false","2018-10-11","<p>National Health Service Data is available for charities and other bodies that represent patients to apply for via the Data Access Request Service at NHS Digital. This data can be filtered in a variety of methods, such as by clinical commissioning groups. Further information, including how to apply can be found at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/services/data-access-request-service-dars/data-access-request-service-dars-process" target="_blank">https://digital.nhs.uk/services/data-access-request-service-dars/data-access-request-service-dars-process</a></p>","Gosport","Caroline Dinenage","2018-10-11T11:55:08.93Z","http://data.parliament.uk/resources/983102/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/983102/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-08","NHS: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to make NHS data by clinical commissioning group available for analysis by (a) charities and (b) other bodies that represent patients.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","176258"
"http://data.parliament.uk/resources/931316","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>Following the ministerial roundtable with social media companies on 19 December 2017, it was agreed to host a similar roundtable with the print media. The roundtable will focus on the impact stories in the print media have on social media. Plans are already underway and the roundtable will be held before the end of the year.</p>","Selby and Ainsty","Nigel Adams","2018-07-02T16:40:13.633Z","http://data.parliament.uk/resources/931316/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/931316/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-26","Antisemitism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the April 2018 final update to the All-Party Parliamentary Inquiry into Antisemitism, when he plans to hold the Departmental roundtable on concerns relating to the media which was agreed by his predecessor.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","157721"
"http://data.parliament.uk/resources/772071","Department for Communities and Local Government","false","2017-10-20","<p>Even one person without a roof over their head is too many. That’s why this Government is investing £550 million to 2020 to tackle homelessness and rough sleeping, as well as implementing the Homelessness Reduction Act, which will require councils to provide early support to people at risk of becoming homeless.</p><p>In some circumstances, the chance to reconnect with their family or friends in another area can help resolve a person's homelessness. But councils should be certain that they are offering someone real help that will resolve their homelessness.</p><p>The Department does not hold information on the number of homeless people offered reconnections. More people will be offered help under the homelessness legislation following the commencement of the Homelessness Reduction Act in April 2018. From this point our new data requirements will generate more detailed information about applicants who are referred from one local authority to another for help because of their local connections.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-10-20T13:52:55.53Z","http://data.parliament.uk/resources/772071/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/772071/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Homelessness: Travel","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the number of homeless people who have been offered a one-way train ticket by local authorities under the policy to reconnect those people with their families between 2012 and 2017.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","108337"
"http://data.parliament.uk/resources/750255","Ministry of Justice","false","2017-07-13","<p>Information on the number of staff directly employed at HM Prison and Young Offender Institution Hindley can be found in table 12 in the latest workforce bulletin at: <a href="https://www.gov.uk/government/statistics/national-offender-management-service-workforce-quarterly-march-2017" target="_blank">https://www.gov.uk/government/statistics/national-offender-management-service-workforce-quarterly-march-2017</a></p><p> </p><p>We do not hold information regarding people employed in support of Hindley prison.</p>","East Surrey","Mr Sam Gyimah","2017-07-13T15:41:33.977Z","http://data.parliament.uk/resources/750255/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/750255/answer",,,,,"54","Justice","Justice","2017-07-10","Prisons: Wigan","1","House of Commons","To ask the Secretary of State for Justice, what the number of (a) directly employed staff and (b) people employed in support of Hindley Prison is.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","3884"
"http://data.parliament.uk/resources/731792","Department for Work and Pensions","false","2017-06-27","<p>The only fines that can be imposed relating to child maintenance are as a result of criminal prosecution for failure to provide information or providing false information for the purposes of calculating the child maintenance liability. These fines are imposed by a court, information about fines is not recorded by my Department for management information purposes, and could only be provided at disproportionate cost.</p><p> </p><p>Within child maintenance enforcement, “sanctions” generally refers to powers used as a last resort, when other enforcement actions have not resulted in successful collection of arrears.</p><p><strong> </strong></p><p>DWP publish information on enforcement actions.</p><p> </p><p>Information on both civil and criminal enforcement actions undertaken by the Child Support Agency (CSA) is only available from April 2007. This can be found in Table 22 of the latest CSA Quarterly Summary of Statistics, available at the following link: <a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-march-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-march-2017</a> . This includes information on a variety of enforcement actions, including commitment to prison and disqualification from driving (in the Committals section), along with information on the number of prosecutions that have been undertaken.</p><p> </p><p>Information on civil and criminal enforcement action undertaken by the Child Maintenance Service is published on Table 16 of the Child Maintenance Service Experimental Statistics, which contains data between September 2015 and March 2017. The publication can be accessed online at: <a href="https://www.gov.uk/government/statistics/2012-statutory-child-maintenance-scheme-aug-2013-to-mar-2017-experimental" target="_blank">https://www.gov.uk/government/statistics/2012-statutory-child-maintenance-scheme-aug-2013-to-mar-2017-experimental</a> . These statistics do not include detail on the different types of enforcement action, so do not include the number of sanction actions taken.</p>","Gosport","Caroline Dinenage","2017-06-27T09:55:29.577Z","http://data.parliament.uk/resources/731792/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/731792/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-06-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) how many and (b) what level of fines have been levied against husbands or partners who avoided paying child maintenance in each year since the introduction of the Child Support Act 1991; and what other sanctions have been imposed on people in that period.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","708"
"http://data.parliament.uk/resources/693354","Ministry of Justice","false","2017-02-27","<p>Leading insurers have already, following publication of the Government’s consultation in November, committed to pass on savings from the reforms to consumers through lower premiums.</p><p> </p><p>Motor insurance is intensely competitive and insurance companies will have little choice but to pass on savings or risk being priced out of the market. The Government will monitor the industry’s reaction to the reforms announced on 23 February and will consider further action if required.</p>","North East Hertfordshire","Sir Oliver Heald","2017-02-27T16:00:52.633Z","http://data.parliament.uk/resources/693354/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/693354/answer",,,,,"54","Justice","Justice","2017-02-22","Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what plans she has to require insurers to pass on to consumers the potential savings arising from the proposed reform to whiplash and small claims; and whether she plans to impose penalties on those insurers that do not comply.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","65094"
"http://data.parliament.uk/resources/683069","Department for International Development","false","2017-02-06","<p>The UK Government is discussing short-term options to improve port infrastructure, including mobile cranes, with Gulf countries, the US and the UN. The conflict makes any long-term investment in infrastructure difficult so we are also calling on all parties to the conflict to protect civilian infrastructure, including Hodeidah port, from further damage; and to restart political talks in order to end the conflict.</p><p><strong><br> </strong></p><p> </p>","Stockton South","James Wharton","2017-02-06T17:11:05.923Z","http://data.parliament.uk/resources/683069/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/683069/answer",,,,,"20","International Development","International Development","2017-02-01","Yemen: Ports","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the rebuilding of cranes in Hodeidah port in Yemen in order to ensure that food supplies can be imported into that country.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","62802"
"http://data.parliament.uk/resources/647382","HM Treasury","false","2016-11-29","<p>This issue was debated during the passage of the Pensions Act 2011 and the Government made concessions worth £1.1bn.</p><p> </p><p>As a result, no women will experience increases of more than 18 months. In fact, for 81% of all the women affected by the changes, the increase to their State Pension age will not exceed 12 months.</p><p> </p><p>The Government has no plans to introduce further transitional arrangements.</p>","Battersea","Jane Ellison","2016-11-29T14:37:27.76Z","http://data.parliament.uk/resources/647382/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/647382/answer",,,,,"14","Treasury","CaTreasury","2016-11-23","State Retirement Pensions: Females","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps his Department is taking to assist women born in the 1950s who are affected by changes in state pension age equalisation.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","907550"
"http://data.parliament.uk/resources/521517","Department for Business, Innovation and Skills","false","2016-06-06","<p>My Department uses Government fire statistics on the number of fires in faulty electrical products, as part of the evidence to inform policy on the safety of electrical products.</p>","Broxtowe","Anna Soubry","2016-06-06T12:50:02.26Z","http://data.parliament.uk/resources/521517/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/521517/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-25","Electrical Goods: Fires","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department uses government fire statistics to assess the effect of faulty electrical goods on the number of fires.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","38445"
"http://data.parliament.uk/resources/521518","Department for Business, Innovation and Skills","false","2016-06-21","<p>The Intellectual Property Office does not undertake any awareness raising activities that specifically highlight the dangers of purchasing counterfeit electrical goods.</p><p> </p><p>The Intellectual Property Office works with partners including trading standards, Border Force and industry on a range of initiatives to tackle IP crime. . These initiatives include outreach campaigns aimed at consumers and workplaces, as well as enforcement action and support for businesses. They are not however focused on counterfeit electrical goods in isolation.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-06-21T13:25:50.06Z","http://data.parliament.uk/resources/521518/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/521518/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/521518/answer/previousversion/2026","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-25","Electrical Goods: Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to raise awareness of the dangers of purchasing counterfeit electrical goods.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","38446"
