"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1011568","2018-11-26","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1011568/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Priti Patel","2018-11-21","2018-11-21","2018-11-21T20:15:02.127Z","2018-11-23T11:45:09.367Z","EU Law","1","true","194185",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-28T11:04:55.627Z","To ask the Secretary of State for Exiting the European Union, with reference to article 127 of the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, under what circumstances the UK will be able to refuse to be bound by the Union law imposed by that article; and what steps it will be possible to take to remedy situations in which Union law during the transition is not in the UK national interest.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 194185",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194185","2","NamedDay"
"http://data.parliament.uk/resources/1011568","2018-11-26","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1011568/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Priti Patel","2018-11-21","2018-11-21","2018-11-21T20:15:02.127Z","2018-11-28T11:36:01.848Z","EU Law","1","true","194185","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-28T11:04:55.627Z","To ask the Secretary of State for Exiting the European Union, with reference to article 127 of the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, under what circumstances the UK will be able to refuse to be bound by the Union law imposed by that article; and what steps it will be possible to take to remedy situations in which Union law during the transition is not in the UK national interest.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 194185","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194185","2","NamedDay"
"http://data.parliament.uk/resources/1028524","2019-01-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1028524/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stuart C McDonald","2018-12-19","2018-12-19","2018-12-19T21:10:55.390Z","2018-12-19T21:25:36.293Z","EU Law","1","true","203914",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T11:07:08.203Z","To ask the Secretary of State for Exiting the European Union, which pieces of retained EU law it has identified as unable to operate effectively after Brexit but it which it does not intend to remedy or mitigate under the European Union (Withdrawal) Act 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 203914",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203914","1","NamedDay"
"http://data.parliament.uk/resources/1028524","2019-01-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1028524/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stuart C McDonald","2018-12-19","2018-12-19","2018-12-19T21:10:55.390Z","2019-01-07T11:39:01.758Z","EU Law","1","true","203914","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T11:07:08.203Z","To ask the Secretary of State for Exiting the European Union, which pieces of retained EU law it has identified as unable to operate effectively after Brexit but it which it does not intend to remedy or mitigate under the European Union (Withdrawal) Act 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 203914","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203914","1","NamedDay"
"http://data.parliament.uk/resources/1087550","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087550/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-03-12","2019-03-12","2019-03-12T22:07:01.367Z","2019-03-12T22:16:30.197Z","EU Law","2","true","HL14470",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-21T14:42:30.297Z","To ask Her Majesty's Government how many pieces of EU legislation have been passed as "A" items in the Council of Ministers in each of the last ten years.","false","2017/19 (57)","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14470",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14470","1","Ordinary"
"http://data.parliament.uk/resources/1087550","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087550/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-03-12","2019-03-12","2019-03-12T22:07:01.367Z","2019-03-21T15:16:10.282Z","EU Law","2","true","HL14470","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-21T14:42:30.297Z","To ask Her Majesty's Government how many pieces of EU legislation have been passed as "A" items in the Council of Ministers in each of the last ten years.","false","2017/19 (57)","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14470","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14470","1","Ordinary"
"http://data.parliament.uk/resources/1181409","2020-03-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1181409/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-27","2020-02-27","2020-02-27T20:11:16.010Z","2020-02-27T20:16:06.957Z","EU Law","2","true","HL1982",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-12T16:04:59.13Z","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL1982",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1982","1","Ordinary"
"http://data.parliament.uk/resources/1181409","2020-03-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1181409/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-27","2020-02-27","2020-02-27T20:11:16.010Z","2020-03-12T16:36:02.409Z","EU Law","2","true","HL1982","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-12T16:04:59.13Z","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL1982","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1982","1","Ordinary"
"http://data.parliament.uk/resources/1189744","2020-05-05","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1189744/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Hayter of Kentish Town","2020-04-21","2020-04-21","2020-04-23T14:37:11.777Z","2020-04-23T14:46:19.427Z","EU Law","2","true","HL3261",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-04-30T12:40:09.94Z","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","2019/21","1","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","House of Lords Tabled Parliamentary Question 2019/21 HL3261",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3261","1","Ordinary"
"http://data.parliament.uk/resources/1189744","2020-05-05","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1189744/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Hayter of Kentish Town","2020-04-21","2020-04-21","2020-04-23T14:37:11.777Z","2020-04-30T13:12:05.861Z","EU Law","2","true","HL3261","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-04-30T12:40:09.94Z","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","2019/21","1","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","House of Lords Tabled Parliamentary Question 2019/21 HL3261","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3261","1","Ordinary"
