"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585735","Department for Work and Pensions","false","2023-02-22","<p>The Health and Safety Executive (HSE) is the regulator of workplace health and safety and publishes guidance aimed to assist employers in controlling workplace risks, including those from blood-borne viruses where this is relevant to their work activities.</p><p> </p><p>HSE’s approach to developing guidance is led by intelligence to ensure it remains appropriate. Should evidence emerge that suggests changes to workplace risks, HSE will consider an appropriate response which may include a review of existing guidance.</p>","Mid Sussex","Mims Davies",,"2023-02-22T11:38:46.687Z","http://data.parliament.uk/resources/1585735/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-02-09","Viral Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of Health and Safety Executive guidance on the transmission of blood borne viruses on people living with HIV.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","143806"
"http://data.parliament.uk/resources/1585736","Church Commissioners","false","2023-02-22","<p>The National Church Institutions have made no such assessment. The exceptions in the Equality Act are for all religious organisations rather than for the Church of England specifically. It is unlikely that any of the exceptions will be engaged by Living in Love and Faith and therefore no assessment has been carried out.</p>","South West Bedfordshire","Andrew Selous",,"2023-02-22T12:06:54.45Z","http://data.parliament.uk/resources/1585736/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-02-09","Church of England: LGBT+ People","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, in the context of the Church of England’s Living in Love and Faith process and the forthcoming General Synod, what assessment the Commissioners have made of the potential impact of the Church of England's exemptions from the Equality Act 2010 on LGBT+ people.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","143882"
"http://data.parliament.uk/resources/1585738","Ministry of Defence","false","2023-02-24","<p>The 29 Military Flying Training System (UKMFTS) Airbus H135 helicopters named Juno in RAF service are employed in the training of tri-Service ab-initio trainee pilots and aircrew, trainee pilot and aircrew instructors, and staff instructor currency/competency flying. Irreducible spare capacity is used to train international aircrew in accordance with the Department's priorities and via Government-to-Government agreements. A small proportion of non-UKMFTS tasks are also conducted. The UKMFTS aircraft will be employed in this role until at least the end of the UKMFTS contract in 2033.</p><p>A further five H135 airframes are airworthy in storage whilst awaiting a Ministry of Defence decision.</p><p> </p>","Cheltenham","Alex Chalk",,"2023-02-24T10:26:53.043Z","http://data.parliament.uk/resources/1585738/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-09","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, what is the operational status of his Department's fleet of Airbus H135 helicopters; and what plans he has for the future of the fleet.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","143695"
"http://data.parliament.uk/resources/1585739","Department for Business and Trade","false","2023-02-24","<p>The UK signed the UK–Japan Comprehensive Economic Partnership Agreement (CEPA) on 23 October 2020. The Government is committed to upholding labour commitments in the CEPA.</p><p> </p><p>We are committed to enhancing labour standards globally, for example by leading the way in negotiating the ILO Violence and Harassment Convention. We were the third country in Europe to ratify the convention in March 2022.</p><p> </p><p>We are confident that the Strikes (Minimum Service Levels) Bill is compatible with our international obligations. Many member states of the ILO have minimum service levels covering a range of key services.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-02-24T09:33:16.107Z","http://data.parliament.uk/resources/1585739/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-09","Trade Agreements: Japan","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential impact of the Strikes (Minimum Service Levels) Bill on provisions in the UK–Japan free trade agreement on the obligations arising from International Labour Organisation membership.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","143896"
"http://data.parliament.uk/resources/1585741","Department of Health and Social Care","false","2023-02-21","<p>Data is collected by NHS England through the KHO3 Quarterly Bed Availability and Occupancy, submitted as a sector breakdown which includes mental illness. However, this data is not broken down further by specialty such as children and adolescent mental health services (CAMHS) beds. Question 11615 did not request a breakdown of adults’ or children’s beds and the response therefore included the total numbers of consultant-led beds.</p><p>Question 125433 referred specifically to CAMHS beds and, as explained in my response to that question, this information is collected by NHS England but not centrally validated, so bed numbers were not provided.</p>","Lewes","Maria Caulfield",,"2023-02-21T09:55:22.84Z","http://data.parliament.uk/resources/1585741/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-02-09","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to Answer of 17 January 2023 to Question 125433, and with reference to the Answer of 17 June 2021 to Question 11615, for what reason bed numbers were provided for Question 11615 and not Question 125433; and how many CAMHS beds were available in the NHS in each financial year since 2010-11.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","143817"
"http://data.parliament.uk/resources/1585742","Department for Energy Security and Net Zero","false","2023-02-21","<p>The Government consulted on phasing out the installation of heating systems using high carbon fossil fuels in homes, businesses and public buildings in England off the gas grid during the 2020s. The Government published impact assessments alongside these consultations. The Government will set out further details on these proposals when it responds to these consultations in due course. As this relates to a devolved matter it is for the Welsh Government to consider steps to decarbonise heat off the gas grid in Wales.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-21T12:37:30.023Z","http://data.parliament.uk/resources/1585742/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Boilers: Ynys Mon","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential impact of the proposed 2026 oil and LPG boiler ban on properties on Ynys Môn.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","143910"
"http://data.parliament.uk/resources/1585745","Department for Transport","false","2023-02-21","<p>The Department does not hold a central record of all stations that have been equipped with defibrillators (also called Automatic External Defibrillators or AEDs) but encourages Train Operating Companies to install AEDs at their stations where possible.</p><p> </p><p>Progress has been made, with defibrillators installed at all 20 Network Rail managed stations, including all the main London stations such as Euston, Victoria, and Kings Cross. Train Operating Companies are also making progress in rolling out AEDs at the stations they manage, including in the south east. South Western Railways is expected to have equipped the majority of its stations by the end of 2023, and Great Western Railways is currently rolling out defibrillators across its network and will have 18 new locations equipped by the end of March. Southeastern and Govia Thameslink Railways have installed defibrillators at all the stations they manage.</p><p> </p>","Bexhill and Battle","Huw Merriman","143837","2023-02-21T12:42:44.857Z","http://data.parliament.uk/resources/1585745/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-09","Railway Stations: Defibrillators","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of railway stations have been equipped with defibrillators.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","143836"
"http://data.parliament.uk/resources/1585746","Department for Transport","false","2023-02-21","<p>The Department does not hold a central record of all stations that have been equipped with defibrillators (also called Automatic External Defibrillators or AEDs) but encourages Train Operating Companies to install AEDs at their stations where possible.</p><p> </p><p>Progress has been made, with defibrillators installed at all 20 Network Rail managed stations, including all the main London stations such as Euston, Victoria, and Kings Cross. Train Operating Companies are also making progress in rolling out AEDs at the stations they manage, including in the south east. South Western Railways is expected to have equipped the majority of its stations by the end of 2023, and Great Western Railways is currently rolling out defibrillators across its network and will have 18 new locations equipped by the end of March. Southeastern and Govia Thameslink Railways have installed defibrillators at all the stations they manage.</p><p> </p>","Bexhill and Battle","Huw Merriman","143836","2023-02-21T12:42:44.907Z","http://data.parliament.uk/resources/1585746/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-09","Railway Stations: Defibrillators","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of railway stations are equipped with defibrillators in the South East.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","143837"
"http://data.parliament.uk/resources/1585747","Home Office","false","2023-02-20","<p>The UK’s National Cyber Strategy commits us to countering the proliferation of high-end cyber capabilities and reducing the opportunity for states and organised crime groups to access them via commercial and criminal marketplaces, as well as tackling forums that enable, facilitate, or glamorise cyber criminality.</p><p>The National Cyber Security Centre (NCSC) does not routinely avow details of its assessments of the capabilities of foreign governments. However, the cyber security of individuals and organisations is a high priority for the Government. The government is delivering a strategic programme of work to prevent attacks reaching citizens and organisations at scale. This includes a range of interventions such as identifying and removing malicious websites, building a national data sharing capability to enable industry to block malicious websites and attacks, advising banks of stolen customer credentials to enable them to protect their customers, and work to improve the resilience of UK telecoms networks.</p><p>Opportunities for malicious actors have increased in line with improvements in connectivity and our growing reliance on digital services. At the same time, barriers to entry have fallen, granting those who were formerly unable the capability to conduct attacks. Government is continually learning from these incidents to further refine and improve our defences and incident management processes.</p><p>With respect to spyware specifically, it is vital that all cyber capabilities are used in ways that are legal, responsible and proportionate to ensure cyberspace remains a safe and prosperous place for everyone. The UK currently considers public attribution of cyber attacks on a case-by-case basis, and has shown that we attribute malicious cyber activity where we believe it is in the best interests of the UK to do so.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-02-20T15:21:51.503Z","http://data.parliament.uk/resources/1585747/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-02-09","Cybercrime: Bahrain","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to protect UK (a) nationals and (b) residents from cyberattacks and malicious hacking through the use of spyware by the Government of Bahrain.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","143880"
"http://data.parliament.uk/resources/1585748","Department for Environment, Food and Rural Affairs","false","2023-02-21","<p>The Home Office Regulator will only grant licences to use animals in science where there are no alternatives, where the number of animals used is the minimum needed to achieve the scientific benefit, and where the potential harm to animals is limited to that needed to achieve the scientific benefit.</p><p>The Government is supporting and accelerating advances in biomedical science and technologies to reduce reliance on the use of animals in research. UK Research and Innovation provides core funding for the National Centre for the Replacement, Refinement, and Reduction of Animals in Research (NC3Rs), which works to drive the uptake of new methodologies, including alternatives to animals.</p><p>The Government is committed to the development of alternatives to using animals in scientific procedures and continues to actively support and fund the development and dissemination of the 3Rs (replacement, reduction and refinement) for the use of animals in scientific procedures. This is achieved through UK Research and Innovation (UKRI)’s funding of the National Centre for the 3Rs, which works nationally and internationally to drive the uptake of non-animal technologies, and through research into the development of alternatives by UKRI.</p>","Taunton Deane","Rebecca Pow","143871","2023-02-21T14:54:53.043Z","http://data.parliament.uk/resources/1585748/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-09","Animal Experiments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department is taking steps to end animal testing in the UK.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","143870"
