"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228486","HM Treasury","false","2015-03-24","<p>In line with the Ministerial Code, as the Chief Secretary to the Treasury I asked Treasury officials to calculate the impact on the fiscal aggregates of a set for alternative assumptions on tax and spend for the years beyond 2016-17. All costs were met from within existing budgets.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","228371","2015-03-24T17:45:31.217Z","http://data.parliament.uk/resources/228486/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-19","Fiscal Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) total and (b) staff cost to his Department was of producing the document, An alternative fiscal path beyond 2016-17, published on 19 March 2015.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","228370"
"http://data.parliament.uk/resources/228487","HM Treasury","false","2015-03-24","<p>In line with the Ministerial Code, as the Chief Secretary to the Treasury I asked Treasury officials to calculate the impact on the fiscal aggregates of a set for alternative assumptions on tax and spend for the years beyond 2016-17. All costs were met from within existing budgets.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","228370","2015-03-24T17:45:31.413Z","http://data.parliament.uk/resources/228487/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-19","Fiscal Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials in his Department were involved in producing the document, An alternative fiscal path beyond 2016-17, published on 19 March 2015.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","228371"
"http://data.parliament.uk/resources/228500","HM Treasury","false","2015-03-25","<p>This work will be undertaken from within existing budgets at the Cabinet Office. The Government will engage as the sector draws up plans to help take advantage of the opportunities the new digital age presents – protecting frontline services whilst delivering efficiencies. If the sector is able to deliver these proposals, they could contribute towards our goal, as announced at Autumn Statement 14, of a further £10bn efficiency savings.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-25T15:58:20.213Z","http://data.parliament.uk/resources/228500/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-19","Electronic Government","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he will provide additional funding to enable Government Digital Service (GDS) to work with local government on digital services; to which bodies that will be allocated; and whether he expects GDS to grow in size.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228497"
"http://data.parliament.uk/resources/228502","HM Treasury","false","2015-03-26","<p>This question can be answered using publically available information at the following links;</p><p> </p><p> </p><p> </p><p>Letter from the Finance Director for the Department of Culture Media and Sport to the CEO of Arts Council England on 26 March 2014.</p><p> </p><p><strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/310064/ACE_Revised_Allocation_Letter_2013_14_-_2015_16.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/310064/ACE_Revised_Allocation_Letter_2013_14_-_2015_16.pdf</a></strong></p><p> </p><p> </p><p> </p><p>GDP deflators at market prices, and money GDP.</p><p> </p><p><strong><a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2015-budget-2015" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2015-budget-2015</a></strong></p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-26T10:17:19.697Z","http://data.parliament.uk/resources/228502/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-19","Arts Council England","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the real terms change in Grant in Aid for the Arts Council (England) will be from 2014-15 to 2015-16 using the Office for Budget Responsibility forecast for the GDP deflator; and when the Arts Council (England) was informed of that change.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","228507"
"http://data.parliament.uk/resources/228503","HM Treasury","false","2015-03-23","<p>In the specified Budget 2015 paragraph references, “available to” means that consumers should be able to access ultrafast broadband through a retail service, should they choose to take one up.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-23T16:04:51.173Z","http://data.parliament.uk/resources/228503/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-19","Broadband","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraphs 1.103, 1.122 and 2.231 of Budget 2015, on the availability of ultrafast broadband, what the Government's definition is of "available to".","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228477"
"http://data.parliament.uk/resources/227718","HM Treasury","false","2015-03-23","<p>The government has announced a number of policy measures to support tourism in the South West region including;</p><p> </p><p> </p><p> </p><p>On 26 January during a visit to Plymouth the Chancellor of the Exchequer announced a £10 million package for the South West from round 3 of the Coastal Communities Fund to support regional growth including the tourism sector. He also announced a £2 million challenge fund as part of the GREAT Britain campaign to promote regions and cities including in the South West; and £100,000 government funding to support more Small and Medium sized Enterprises to attend a trade fair to promote South West tourism destinations to key international markets.</p><p> </p><p> </p><p> </p><p>On 20 February in Bristol the Chief Secretary to the Treasury announced £5 million funding towards the transformation of Colston Hall in Bristol into the only international standard concert hall in South West.</p><p> </p><p> </p><p> </p><p>On 5 March the Deputy Prime Minister announced £5 million funding to boost tourism in the South West by creating a joined-up strategy for marketing the region.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-23T16:02:53.973Z","http://data.parliament.uk/resources/227718/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-17","Tourism: South West","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he has taken to support tourism in the South West.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","227780"
"http://data.parliament.uk/resources/226588","HM Treasury","false","2015-03-17","<p>The information requested is not available.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-17T17:01:18.473Z","http://data.parliament.uk/resources/226588/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-11","Government Departments: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 6 March 2015 to Question 226142, how many enquiries were opened and how much additional tax was due to be collected in total as a result of those enquiries.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227175"
"http://data.parliament.uk/resources/226227","HM Treasury","false","2015-03-17","<p>I have done so.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-17T16:51:24.367Z","http://data.parliament.uk/resources/226227/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-10","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to answer Question 224318, tabled on 11 February 2015 for Named day answer on 23 February 2015; and what the reasons are for the time taken to answer that Question.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","226906"
"http://data.parliament.uk/resources/226147","HM Treasury","false","2015-03-10","<p>At the Autumn Statement the Chancellor announced the allocation of a further £100m of LIBOR fines directly to military charities and good causes. This included £5m for the Gurkhas, £10m for veterans with hearing problems and £1m for the Great Western Air Ambulance. This Government is committed to allocating all LIBOR fines received to date within the life of this Parliament. A further update will be provided at the Budget.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-10T16:53:39.497Z","http://data.parliament.uk/resources/226147/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-04","LIBOR: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent progress has been made on the allocation of Libor fines.","false","Biography information for John Glen","Salisbury","John Glen","907978"
"http://data.parliament.uk/resources/224649","HM Treasury","false","2015-03-11","<p>Project bonds are an important way of financing infrastructure from capital markets and the Government is supporting the use of project bonds for infrastructure in a number of ways.</p><p> </p><p> </p><p> </p><p>The UK Guarantees Scheme (UKGS) helps infrastructure projects access capital market finance by enabling them to issue government-backed bonds.</p><p> </p><p> </p><p> </p><p>The UKGS is a temporary intervention and is due to close in December 2016. The government will be engaging with industry on the future of the Scheme over the coming months.</p><p> </p><p> </p><p> </p><p>The Government also supports the development of project bonds through the European Commission and European Investment Bank’s Project Bond Initiative. The Project Bond Credit Enhancement (PBCE) under this initiative is supporting the project bond market by improving the credit quality of senior bonds issued by project promoters through a loan or contingent facility provided by the EIB.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-11T14:15:16.72Z","http://data.parliament.uk/resources/224649/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-03","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to increase the issuance of infrastructure project bonds; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","225954"
