"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134983","Department for Education","false","2019-07-05","<p>We are committed to ensuring more effective support for children and young people with speech, language and communication needs (SLCN). Ministers from the Department for Education (DfE) regularly meet with local government to discuss issues relating to special educational needs and disabilities (SEND), including SLCN.</p><p> </p><p>On 20 May 2019, we held the first SEND ministerial roundtable meeting between ministers from the DfE, Department for Health and Social Care (DHSC) and key SEND stakeholders to help inform future SEND policy. We will also be using these meetings to help inform the SEND System Leadership Board which aims to improve joint working and strategic commissioning for all children and young people with SEND, including those with SLCN.</p><p> </p><p>On 20 June 2019, the government issued a letter to I CAN and The Royal College of Speech and Language Therapists. That letter responded to the Bercow One Year Anniversary update report, and was co-signed by ministers from the DfE, DHSC and the Ministry of Justice. The letter reaffirms our commitment to supporting children and young people with SLCN, and sets out the key action the government is taking to address SLCN. A copy of the letter will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-05T09:36:56.92Z","http://data.parliament.uk/resources/1134983/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-01","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Education, with reference the June 2019 report of the Children’s Commissioner, We need to talk: access to speech and language therapy, if he will meet with the Local Government Association to discuss the implications for his Department's policies of the findings of that report.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","269599"
"http://data.parliament.uk/resources/1135173","Home Office","false","2019-07-03","<p>A new industry voluntary Contingent Reimbursement Model Code for Authorised Push Payment Scam was introduced on 28 May 2019.</p><p><br>Customers of those payment service providers that are signatories are protected under the Code from this date. At the outset of the design of the Code, the steering group stated that it will only apply to APP scams occurring after its implementation.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-03T15:43:30.23Z","http://data.parliament.uk/resources/1135173/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-27","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions his Department has had with banks on the retrospective application of the Authorised Push Payment Scams voluntary code.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","270386"
"http://data.parliament.uk/resources/1135174","Foreign and Commonwealth Office","false","2019-07-03","<p>We are aware of recent concerning reports describing conditions for children in US detention facilities. The US Congress passed a Bill on 27 June providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan","270327","2019-07-03T15:24:06.8Z","http://data.parliament.uk/resources/1135174/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on (a) the human rights of (i) children and (ii) others held without provision of (A) soap, (B) toothbrushes and (C) beds in the US-run border detention centres on the US-Mexican border and (b) closing those centres; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270324"
"http://data.parliament.uk/resources/1135179","Department for Transport","false","2019-07-03","<p>It is a matter for the independent regulator, the Office of Rail and Road (ORR), to assess the effectiveness of NR’s maintenance activity and its impact on the performance of the rail network. ORR reports every six months on its assessment of how Network Rail is performing in the “Network Rail Monitor”, which is available on the ORR’s website at ORR.gov.uk.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-03T09:06:25.33Z","http://data.parliament.uk/resources/1135179/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-27","Railways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of Network Rail's emergency maintenance on the rail network in the past five years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270388"
"http://data.parliament.uk/resources/1135186","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The Department works with colleagues in Defra to collate publicly available information on waste-incinerators in England and Wales which received planning permission or environmental permits to be ‘enabled’ to supply heat through district heating facilities. This is published on the Renewable Energy Planning database page on Gov.uk. It is a commercial decision for the enabled facility whether to then supply heat through the district network; this information is not collected centrally.</p><p> </p><p>Based on this information the locations (as of March this year) of waste incinerators which are heat and power ‘enabled’ are as follows:</p><table><tbody><tr><td><p>Coventry &amp; Solihull Waste Disposal Company</p></td><td><p>West Midlands</p></td></tr><tr><td><p>Eastcroft Energy-from-Waste</p></td><td><p>Nottinghamshire</p></td></tr><tr><td><p>Bolton Thermal Recovery Facility</p></td><td><p>Greater Manchester</p></td></tr><tr><td><p>Cross Green Energy Recovery Facility</p></td><td><p>West Yorkshire</p></td></tr><tr><td><p>Lincoln Energy-from-Waste</p></td><td><p>Lincolnshire</p></td></tr><tr><td><p>Sheffield Energy Recovery Facility</p></td><td><p>South Yorkshire</p></td></tr><tr><td><p>North East Energy Recovery Centre</p></td><td><p>Cleveland</p></td></tr><tr><td><p>North Yard Energy-from-Waste</p></td><td><p>Devon</p></td></tr><tr><td><p>Ardley Energy-from-Waste</p></td><td><p>Oxfordshire</p></td></tr><tr><td><p>Trident Park Energy Recovery Facility</p></td><td><p>South Glamorgan</p></td></tr><tr><td><p>SELCHP Energy Recovery Facility</p></td><td><p>London</p></td></tr><tr><td><p>Fibrepower, Slough</p></td><td><p>Berkshire</p></td></tr><tr><td><p>Edmonton EcoPark Energy-from-Waste</p></td><td><p>London</p></td></tr><tr><td><p>Runcorn Energy-from-Waste</p></td><td><p>Cheshire</p></td></tr><tr><td><p>Twinwoods Heat and Power CHP</p></td><td><p>Bedfordshire</p></td></tr></tbody></table>","Kingswood","Chris Skidmore",,"2019-07-03T16:35:21.027Z","http://data.parliament.uk/resources/1135186/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Incinerators: Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the locations of waste incinerators that supply energy for district heating.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270242"
"http://data.parliament.uk/resources/1135191","Ministry of Housing, Communities and Local Government","false","2019-07-03","<p>As of 31 May 2019, a total of 146 private sector residential buildings, and 21 social sector residential buildings with Aluminium Composite Material cladding are yet to begin remediation. This information can be found as part of the latest Building Safety Programme Monthly Data Release at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807417/Building_Safety_Data_Release_-_May_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807417/Building_Safety_Data_Release_-_May_2019.pdf</a></p>","North West Hampshire","Kit Malthouse",,"2019-07-03T15:51:57.69Z","http://data.parliament.uk/resources/1135191/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) private and (b) social sector buildings have not started work on removing and replacing ACM cladding.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","270391"
"http://data.parliament.uk/resources/1135192","Ministry of Housing, Communities and Local Government","false","2019-07-03","<p>The Department does not hold data on the characteristics of fire doors in situ in high rise social housing blocks.</p>","North West Hampshire","Kit Malthouse",,"2019-07-03T15:52:25.247Z","http://data.parliament.uk/resources/1135192/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of fire doors in high-rise social housing blocks provide 30 minutes protection in accordance with building requirements.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","270392"
"http://data.parliament.uk/resources/1135196","Home Office","false","2019-07-03","<p>We do not hold this data centrally. Information on recorded fraud levels can be downloaded and found in table A5 of the Office of National Statistics website, at the following address:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a></p><p>The particular breakdown of reported, targeted automated phone scams reported in 2018 may be recorded under other fraud headings.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-03T16:15:30.637Z","http://data.parliament.uk/resources/1135196/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-27","Telecommunications: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of targeted automated phone scams reported in 2018.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","270395"
"http://data.parliament.uk/resources/1135200","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>I refer the hon. Member to the answers I gave him on 18th June to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-10/262226/" target="_blank">262226</a> and on 25th June to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-19/266627/" target="_blank">266627</a>.</p>","Kingswood","Chris Skidmore",,"2019-07-03T15:41:44.463Z","http://data.parliament.uk/resources/1135200/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will list the organisations from the (a) medical sector and (b) scientific community that have contacted his Department calling for a net zero target (i) by 2030 and (ii) by any other date earlier than 2050.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270243"
"http://data.parliament.uk/resources/1135201","Foreign and Commonwealth Office","false","2019-07-03","<p>We are aware of recent concerning reports describing conditions for children in US detention facilities. The US Congress passed a Bill on 27 June providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan","270324","2019-07-03T15:24:06.977Z","http://data.parliament.uk/resources/1135201/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on publishing the number of children who are being held in US-run detention centres on the US-Mexican border.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270327"
