"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/429335","HM Treasury","false","2015-11-26","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","East Hampshire","Damian Hinds","2015-11-26T16:30:47.93Z","http://data.parliament.uk/resources/429335/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many tax credit claimants have reported difficulties in renewing their claim online in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","16963"
"http://data.parliament.uk/resources/429336","HM Treasury","false","2015-11-26","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","East Hampshire","Damian Hinds","2015-11-26T16:31:29.14Z","http://data.parliament.uk/resources/429336/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many tax credit claimants have received help with the digital skills required to renew their tax credit claim in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","16964"
"http://data.parliament.uk/resources/429337","HM Treasury","false","2015-11-24","<p>This information is not available.</p><br /><p>This Government is committed to moving from a high welfare, high tax, low wage economy to a lower welfare, lower tax, higher wage society. As the Chancellor has made clear, the Government will set out at Autumn Statement how we plan to achieve the same goal of reforming tax credits, saving the money we need to save to secure our economy, while at the same time helping in the transition.</p><br />","East Hampshire","Damian Hinds","2015-11-24T14:15:22.087Z","http://data.parliament.uk/resources/429337/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of households with dependents under the age of 18 that will be affected by the draft Tax Credits (Income Thresholds and Determination of Rates) (Amendment) Regulations 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","17025"
"http://data.parliament.uk/resources/429339","HM Treasury","false","2015-11-24","<p>The new penalties for late application for registration for the Alcohol Wholesaler Registration scheme will still apply. However, HMRC will only issue penalties in circumstances where the revised deadlines for application for registration have been breached.</p><br /> <br />","East Hampshire","Damian Hinds","2015-11-24T14:18:05.81Z","http://data.parliament.uk/resources/429339/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the provisions of the Finance Act 2015 relating to penalties for late registration for the Alcohol Wholesaler Registration scheme will apply now implementation of that scheme has been delayed.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","17003"
"http://data.parliament.uk/resources/429340","HM Treasury","false","2015-11-24","<p>Guidance explaining the obligations of the scheme and who it applies to, the timeline for implementation and what businesses will need to do to prepare, is available on the Alcohol Wholesaler Registration Scheme web-page on Gov.UK. Available at: <br> <a href="https://www.gov.uk/guidance/the-alcohol-wholesaler-registration-scheme-awrs" target="_blank">https://www.gov.uk/guidance/the-alcohol-wholesaler-registration-scheme-awrs</a> <br> HMRC has consulted with industry on a detailed public notice for the scheme and intend to publish the final version by 1 December. HMRC has also made available to industry an information pack that explains all the key features of the new scheme. Further publicity is also planned in the coming months to enhance industry awareness of the new scheme.</p>","East Hampshire","Damian Hinds","2015-11-24T14:16:33.033Z","http://data.parliament.uk/resources/429340/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information  has been provided to businesses to ensure that they are aware of their obligations under the Alcohol Wholesaler Registration scheme.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","17004"
"http://data.parliament.uk/resources/429463","HM Treasury","false","2015-11-30","<p>The OBR’s Welfare Trends Report 2014 sets out how historical spending changes have been driven by, for example, changes to caseloads and average awards.</p><br /><p>As it sets out, policy decisions between 2003 and 2009 increased the caseload of tax credit claimants and increased discretionary uprating of the child element, contributing to expenditure as a percentage of GDP increasing from 1.1% in 2003/04 to 1.9% in 2009/10.</p><br /><p>By 2010, 9 out of 10 families with children were eligible for tax credits. Reforms under the Coalition government decreased this to 6 out of 10.</p><br /><p>http://budgetresponsibility.org.uk/wordpress/docs/Welfare_trends_report_2014_dn2B.pdf</p>","East Hampshire","Damian Hinds","2015-11-30T17:01:26.61Z","http://data.parliament.uk/resources/429463/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons expenditure on personal tax credits has increased since 2009.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","17065"
"http://data.parliament.uk/resources/429002","HM Treasury","false","2015-12-04","<p>The most up to date information requested is available from the HM Revenue and Customs Annual Report and Accounts 2014-15. Available on page 28 at: https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2014-to-2015</p>","East Hampshire","Damian Hinds","2015-12-04T13:19:49.687Z","http://data.parliament.uk/resources/429002/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-18","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 November 2015 to Question 15239, how much of the £3.6 billion of tax credits overpayments his Department has recovered in 2015 to date.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","16924"
"http://data.parliament.uk/resources/429018","HM Treasury","false","2015-11-23","<p>The Government recognises that there are environmental benefits to Liquefied Petroleum Gas and other road fuel gases compared to petrol and diesel, and as a consequence fuel duty on such fuels is much lower than the main rate – with a 39.79 pence per litre duty differential.</p>","East Hampshire","Damian Hinds","2015-11-23T15:16:26.727Z","http://data.parliament.uk/resources/429018/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-18","Transport: Liquefied Petroleum Gas","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the air quality benefits of using liquefied petroleum gas in transport to inform its taxation policies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16767"
"http://data.parliament.uk/resources/429019","HM Treasury","false","2015-11-23","<p>I refer the hon. Member to the answer I gave on [20] November 2015, PQ 16701.</p>","East Hampshire","Damian Hinds","2015-11-23T15:11:14.75Z","http://data.parliament.uk/resources/429019/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-18","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the document Fixing the Foundations: Creating a more prosperous nation Cm 9098, what the evidential basis is for proposed reforms to tax credits increasing productivity.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","16750"
"http://data.parliament.uk/resources/428757","HM Treasury","false","2015-11-24","<p>Treasury Ministers have regular discussions with Ministers of the devolved administrations and with politicians of all parties on a range of topics.</p>","East Hampshire","Damian Hinds","2015-11-24T14:27:21.89Z","http://data.parliament.uk/resources/428757/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-17","Welfare Tax Credits: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Northern Ireland Executive on tax credits since 25 October.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","16663"
