"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521303","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>In response to the military coup in Myanmar on 1 February 2021, the UK has imposed 12 tranches of sanctions targeting the Myanmar military's leadership, businesses and associates, including arms dealers. On 28 February 2022, the UK updated its Overseas Business Risk Guidance to make it clear that UK businesses should conduct thorough supply chain diligence to ensure that commodities such as aviation fuel do not reach the Myanmar military.</p><p>We are continuing to explore a range of measures to tackle the Myanmar military's ability to use their air capabilities to target civilians.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-19T13:45:16.553Z","http://data.parliament.uk/resources/1521303/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-12","Myanmar: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has taken steps to limit the supply of aviation fuel to the Myanmar military.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","62022"
"http://data.parliament.uk/resources/1521304","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>The UK is a longstanding supporter of an arms embargo on Myanmar. We are clear that countries should not sell arms to the Myanmar military. On 27 March, the UK coordinated a joint statement with 48 signatories that committed us to working to prevent the flow of arms and equipment to the Myanmar military. We have also worked with partners to secure strong language on stopping the flow of arms at the G7, UN General Assembly and the UN Human Rights Council. Earlier this year, British High Commission Islamabad officials raised Pakistan's sale of arms to the Myanmar military with the Pakistani authorities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-19T15:27:40.507Z","http://data.parliament.uk/resources/1521304/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-12","Pakistan: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the British High Commissioner to Pakistan has raised arms sales to the Myanmar military with the government of Pakistan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","62023"
"http://data.parliament.uk/resources/1521305","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>Since his recent appointment, the Foreign Secretary has not met with the Secretary of State for Education or with the higher education sector to discuss these issues. The Government is committed to supporting UK businesses and academia to engage with China in a way that reflects the UK's values and takes account of national security concerns. The UK is a world-leading destination for international students and we have robust procedures in place to protect against any undue foreign influence. FCDO officials will continue to work closely with their Department for Education counterparts regarding the issues you raised.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-19T13:35:30.96Z","http://data.parliament.uk/resources/1521305/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-12","China: Higher Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with (a) the Secretary of State for Education (b) the higher education sector on (i) academic integrity (ii) the influence of Chinese state-owned enterprises and (iii) the influence of the Chinese Government in the sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","62024"
"http://data.parliament.uk/resources/1507594","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>The attack on the school in Sagaing Region by the Myanmar military was indefensible. On 21 September, the Minister for Asia tweeted in response to the horrific attack, reiterating our calls to end the atrocities and protect the lives of innocent civilians, including children.</p><p>We will consider all the tools at our disposal to maintain pressure on the regime and respond to serious human rights violations, including further targeted sanctions and keeping Myanmar on the UN Security Council's agenda.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-11T08:10:36.413Z","http://data.parliament.uk/resources/1507594/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-22","Myanmar: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will consider further sanctions against the Myanmar authorities following reports of an airstrike on a school in the Sagaing region on 16 September 2022.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","54624"
"http://data.parliament.uk/resources/1507347","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>During the United Nations General Assembly week, the Foreign Secretary met with the Governments of Fiji, Kiribati, Nauru, Niue, Palau, Papua New Guinea, Republic of Marshall Islands, Samoa, Solomon Islands, Tonga and Vanuatu as part of a 'Partners in the Blue Pacific' meeting, and the Minister for Asia, Lord Goldsmith, met with Prime Minister Fiame, Samoa. The Pacific region is integral to the UK's Indo-Pacific tilt and we continue to seek opportunities for further engagement with Pacific Island countries on a range of shared priorities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-11T13:00:02.84Z","http://data.parliament.uk/resources/1507347/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Indo-Pacific Region","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with the governments of Pacific nations since his appointment.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53466"
"http://data.parliament.uk/resources/1507348","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>The Integrated Review in March 2021 affirmed the UK's increased focus and long-term commitment to the Indo-Pacific. The UK has since increased its diplomatic presence in the region; examples include the opening of a new High Commission in Tonga (May 2021) and the official opening of the British High Commission in the Maldives (February 2022).</p><p>The UK's increased focus on the region is a whole of Government effort with many departments supporting roles at posts in the region. The Foreign, Commonwealth and Development Office is continuing to increase its presence in recognition of the importance of this region to UK interests.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-11T15:57:22.96Z","http://data.parliament.uk/resources/1507348/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Indo-Pacific Region: Deployment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to increase the number of personnel from his Department deployed to the Indo-Pacific region.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53467"
"http://data.parliament.uk/resources/1507398","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>Overseas Representatives from over 190 countries and territories confirmed attendance at the State Funeral of Her Majesty Queen Elizabeth II on 19 September. This included Heads of State, Heads of Government and Heads of Diplomatic Missions accredited to the Court of St. James's. From the Asia/Pacific region, invitations were not extended to Afghanistan, Russia or Myanmar. Attendees were changing up to, and including, the day of the State Funeral. The FCDO is therefore unable to verify 100% exactly which Heads of Government from the Asia/Pacific region were both invited to and subsequently attended the State Funeral.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-11T16:23:55.973Z","http://data.parliament.uk/resources/1507398/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Asia-Pacific Region: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which Heads of Government from the Asia/Pacific region attended the funeral of Her Majesty Queen Elizabeth II","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53468"
"http://data.parliament.uk/resources/1353061","Treasury","false","2021-09-09","<p>It has been a longstanding UK priority to achieve a two-pillar solution to the challenges that digitisation creates for the international tax rules.</p><p>This includes the introduction of rules that will require large multinational groups, including those in the banking and wider financial services sector, to pay a minimum level of tax on the profit they realise in each jurisdiction in which they operate.</p><p>The Government is delighted that the G20 and over 130 members of the OECD Inclusive Framework have come together to endorse this solution and the UK will continue discussions with its global partners over the coming months as it looks towards finalising the plan for implementation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-09T13:49:08.627Z","http://data.parliament.uk/resources/1353061/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-06","Banks: Tax Havens","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he had with his European counterparts on the use of tax havens by European banks.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","43614"
"http://data.parliament.uk/resources/1349521","Treasury","false","2021-09-06","<p>It has been a longstanding UK priority to achieve a two-pillar solution to the challenges that digitisation creates for the international tax rules.</p><p>Pillar One will update profit allocation rules to ensure that the profits of large multinationals are taxed where their customers are located. Pillar Two will introduce a global minimum rate of corporation tax.</p><p>Securing and implementing a final agreement on this will help stabilise the international tax framework and ensure multinational businesses pay their fair share, with the right companies paying the right amount of tax in the right place.</p><p>The Government is delighted at the recent progress made on this important issue, with G7 agreement forming the basis for an historic agreement among over 130 members of the OECD Inclusive Framework.</p><p>The final details of an agreement are still subject to international negotiation and it would not be appropriate for the Government to provide detailed impact assessments.</p><p>However, by their nature, the proposals will benefit low income countries by expanding their taxing rights and reducing the incentive to shift profits away from such jurisdictions.</p>","Hereford and South Herefordshire","Jesse Norman","38361 ; 38362","2021-09-06T15:17:36.843Z","http://data.parliament.uk/resources/1349521/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-22","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that the global tax deal agreed at the recent G20 will be equitable for the Global South.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","38360"
"http://data.parliament.uk/resources/1349522","Treasury","false","2021-09-06","<p>It has been a longstanding UK priority to achieve a two-pillar solution to the challenges that digitisation creates for the international tax rules.</p><p>Pillar One will update profit allocation rules to ensure that the profits of large multinationals are taxed where their customers are located. Pillar Two will introduce a global minimum rate of corporation tax.</p><p>Securing and implementing a final agreement on this will help stabilise the international tax framework and ensure multinational businesses pay their fair share, with the right companies paying the right amount of tax in the right place.</p><p>The Government is delighted at the recent progress made on this important issue, with G7 agreement forming the basis for an historic agreement among over 130 members of the OECD Inclusive Framework.</p><p>The final details of an agreement are still subject to international negotiation and it would not be appropriate for the Government to provide detailed impact assessments.</p><p>However, by their nature, the proposals will benefit low income countries by expanding their taxing rights and reducing the incentive to shift profits away from such jurisdictions.</p>","Hereford and South Herefordshire","Jesse Norman","38360 ; 38362","2021-09-06T15:17:36.797Z","http://data.parliament.uk/resources/1349522/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-22","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the revenues that will be apportioned to each G20 country as a result of the global tax deal agreed on 10 July 2021 in Venice.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","38361"
