"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1586354","Foreign, Commonwealth and Development Office","false","2023-02-27","<p>The FCDO has no knowledge of any Government-funded investments in Azerbaijan.</p>","Aldershot","Leo Docherty",,"2023-02-27T15:58:36.423Z","http://data.parliament.uk/resources/1586354/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-17","Azerbaijan: Overseas Investment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has plans to (a) withdraw or (b) reduce the Government-funded investments in Azerbaijan.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","147196"
"http://data.parliament.uk/resources/1586356","Department of Health and Social Care","false","2023-03-01","<p>The following table shows a count of procedures carried out by non-National Health Service providers, which were NHS funded, from 2017/18 to 2021/22. NHS providers include charities, local authorities and private providers.</p><table><tbody><tr><td><p>Year</p></td><td><p>Procedure Count</p></td></tr><tr><td><p>2017/18</p></td><td><p>1,833,623</p></td></tr><tr><td><p>2018/19</p></td><td><p>1,854,489</p></td></tr><tr><td><p>2019/20</p></td><td><p>1,877,221</p></td></tr><tr><td><p>2020/21</p></td><td><p>1,093,858</p></td></tr><tr><td><p>2021/22</p></td><td><p>1,891,632</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics, NHS England</p>","Colchester","Will Quince",,"2023-03-01T16:37:54.593Z","http://data.parliament.uk/resources/1586356/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-17","Surgery: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of operations carried out in private practice for which the NHS paid in each of the last 5 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","147198"
"http://data.parliament.uk/resources/1582907","Department for Education","false","2023-02-08","<p>The Department’s published GCSE subject content for modern foreign languages (MFL) sets out the knowledge, understanding and skills required for these GCSEs.</p><p>The MFL subject content does not set out the specific languages that exam boards can offer. Instead, exam boards decide which languages they wish to offer and develop detailed specifications in these languages that meet both the Department’s subject content requirements and Ofqual’s separate requirements for MFL qualifications. AQA offers a GCSE in Chinese (spoken Mandarin) and Pearson offers a GCSE in Chinese (spoken Mandarin/spoken Cantonese).</p><p>Exam boards are responsible for setting out the specific grammar requirements in the specifications for each of the languages they offer. These grammar requirements should represent a level of challenge and breadth that is comparable to the grammar requirements for French, German, and Spanish. These requirements are set out in the Department’s subject content. The specification must be accredited by Ofqual before it can be taught in schools. Exam boards are also responsible for recruiting examiners.</p>","Bognor Regis and Littlehampton","Nick Gibb","137912 ; 137913","2023-02-08T14:49:57.977Z","http://data.parliament.uk/resources/1582907/answer","Biography information for Nick Gibb","60","Education","Education","2023-02-01","Cantonese Language: GCSE","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made a recent assessment of the relevance of Putonghua's grammar in GCSE Cantonese oral assessment on its marking scheme.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","137911"
"http://data.parliament.uk/resources/1582908","Department for Education","false","2023-02-08","<p>The Department’s published GCSE subject content for modern foreign languages (MFL) sets out the knowledge, understanding and skills required for these GCSEs.</p><p>The MFL subject content does not set out the specific languages that exam boards can offer. Instead, exam boards decide which languages they wish to offer and develop detailed specifications in these languages that meet both the Department’s subject content requirements and Ofqual’s separate requirements for MFL qualifications. AQA offers a GCSE in Chinese (spoken Mandarin) and Pearson offers a GCSE in Chinese (spoken Mandarin/spoken Cantonese).</p><p>Exam boards are responsible for setting out the specific grammar requirements in the specifications for each of the languages they offer. These grammar requirements should represent a level of challenge and breadth that is comparable to the grammar requirements for French, German, and Spanish. These requirements are set out in the Department’s subject content. The specification must be accredited by Ofqual before it can be taught in schools. Exam boards are also responsible for recruiting examiners.</p>","Bognor Regis and Littlehampton","Nick Gibb","137911 ; 137913","2023-02-08T14:49:58.007Z","http://data.parliament.uk/resources/1582908/answer","Biography information for Nick Gibb","60","Education","Education","2023-02-01","Cantonese Language: GCSE","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of recruiting Chinese language teachers from Hong Kong to be GCSE examiners.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","137912"
"http://data.parliament.uk/resources/1582912","Department for Education","false","2023-02-08","<p>The Department’s published GCSE subject content for modern foreign languages (MFL) sets out the knowledge, understanding and skills required for these GCSEs.</p><p>The MFL subject content does not set out the specific languages that exam boards can offer. Instead, exam boards decide which languages they wish to offer and develop detailed specifications in these languages that meet both the Department’s subject content requirements and Ofqual’s separate requirements for MFL qualifications. AQA offers a GCSE in Chinese (spoken Mandarin) and Pearson offers a GCSE in Chinese (spoken Mandarin/spoken Cantonese).</p><p>Exam boards are responsible for setting out the specific grammar requirements in the specifications for each of the languages they offer. These grammar requirements should represent a level of challenge and breadth that is comparable to the grammar requirements for French, German, and Spanish. These requirements are set out in the Department’s subject content. The specification must be accredited by Ofqual before it can be taught in schools. Exam boards are also responsible for recruiting examiners.</p>","Bognor Regis and Littlehampton","Nick Gibb","137911 ; 137912","2023-02-08T14:49:57.93Z","http://data.parliament.uk/resources/1582912/answer","Biography information for Nick Gibb","60","Education","Education","2023-02-01","Cantonese Language: GCSE","1","House of Commons","To ask the Secretary of State for Education, if she has made an assessment of the suitability of the GCSE Chinese, Cantonese stream, syllabus on students from Hong Kong.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","137913"
"http://data.parliament.uk/resources/1582913","Department of Health and Social Care","false","2023-02-08","<p>We have not made such an assessment. The Home Office continually assesses potential threats in the United Kingdom, and takes protection of individuals’ rights, freedoms, and safety in the UK very seriously. As you would expect, Home Office officials work closely with other government departments in ensuring that the UK is a safe and welcoming place for those who hold British National (Overseas) status and other Hongkongers.</p>","Lewes","Maria Caulfield",,"2023-02-08T10:59:23.873Z","http://data.parliament.uk/resources/1582913/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-02-01","Counselling: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of potential security risk for Hong Kong nationals who access counselling services in the UK in Cantonese.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","137914"
"http://data.parliament.uk/resources/1582915","Department for Levelling Up, Housing and Communities","false","2023-02-09","<p>Those entering the United Kingdom via the Hong Kong British National (Overseas) [BN(O)] visa route have paid the Immigration Health Surcharge and can access NHS services, such as mental health support, free at the point of use, on broadly the same basis as a person who is ordinarily resident in the UK.</p><p>DLUHC launched the Welcome Programme for BN(O)s in April 2021. It provides a UK-wide support package that comprises an easily accessible universal offer and targeted support for those most in need, including support for those with mental health issues.</p><p>The Programme also funds VCSE organisations at a national and regional level to provide support for BN(O) visa holders, including those with mental health issues.</p>","Kensington","Felicity Buchan",,"2023-02-09T17:34:38.767Z","http://data.parliament.uk/resources/1582915/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-01","Counselling: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department plans to take steps to provide special counselling services to young Hong Kongers who have recently moved to the UK and are struggling to adapt to their new environment.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","137915"
"http://data.parliament.uk/resources/1582507","Treasury","false","2023-02-06","<p>No assessment has been made of the number of people who may be declared bankrupt as a result of debts arising from the use of a disguised remuneration avoidance scheme.</p><p> </p><p>Where debts arise, HMRC are not always the only creditor. Some individuals are declared bankrupt as a result of a non-HMRC debt and some individuals may choose to enter insolvency themselves based on their overall financial position.</p><p> </p><p>HMRC only ever considers insolvency as a last resort, and they encourage taxpayers to get in contact to agree the best way to settle their tax debts. To date, HMRC has not initiated insolvency proceedings against any taxpayer for a Loan Charge debt.</p><p> </p><p>Anyone who is worried about being able to pay what they owe should contact HMRC, who may be able to agree an instalment arrangement based on the individuals’ financial circumstances. There is no maximum length for these arrangements.</p>","Louth and Horncastle","Victoria Atkins","137775","2023-02-06T18:37:12.733Z","http://data.parliament.uk/resources/1582507/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-31","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential number of people who could become bankrupt due to the Loan Charge and the use of section 684 discretion.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","136718"
"http://data.parliament.uk/resources/1582011","Department for Transport","false","2023-02-07","<p>This department supports a range of choices in transport and expects to do so into the future.</p>","North West Durham","Mr Richard Holden",,"2023-02-07T15:59:41.277Z","http://data.parliament.uk/resources/1582011/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-30","Public Transport: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to improve public transport in order to ensure a viable alternative means of transport to electric cars once petrol vehicles are banned after 2030.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","135468"
"http://data.parliament.uk/resources/1582012","Treasury","false","2023-02-07","<p>In his 2022 Autumn Statement, the Chancellor announced that from April 2025 electric cars, vans and motorcycles will begin to pay Vehicle Excise Duty (VED, also known as ‘Road Tax’) in the same way as petrol and diesel vehicles. The Government has made clear since 2020 that motoring taxes need to keep pace with the change to electric vehicles. With the electric vehicle transition accelerating, and with tough decisions to be made on tax to secure the public finances, it’s right that all drivers will start to make a fair tax contribution.</p><p> </p><p>As with all taxes, VED is kept under review and any changes are considered and announced by the Chancellor.</p>","South Suffolk","James Cartlidge",,"2023-02-07T10:34:51.143Z","http://data.parliament.uk/resources/1582012/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-30","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to take steps to cover the potential reduction in road tax receipts after the sale of new petrol and diesel vehicles is banned in 2030.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","135469"
