"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187384","Foreign and Commonwealth Office","false","2020-04-06","<p>Whilst we have not made any representations on these reports, we are troubled by reports of assaults on farmers and vandalism of agricultural land. We continue to encourage the Israeli authorities and Bedouin communities to engage in dialogue to agree a satisfactory solution to the issue, respecting the rights of the people affected.</p>",,"Lord Ahmad of Wimbledon","2020-04-06T13:36:22.687Z","http://data.parliament.uk/resources/1187384/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that that government destroyed agricultural land and crops in two Bedouin communities in the Negev desert on 16 March.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2846"
"http://data.parliament.uk/resources/1176011","Foreign and Commonwealth Office","false","2020-02-10","<p>Of those cases provided with legal representation through our legal aid programme, 97 per cent have resulted in suspension of demolitions and evictions, allowing Palestinians to remain in their homes.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:35:24.79Z","http://data.parliament.uk/resources/1176011/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5527 on Israel: West Bank, how many of the cases funded through the Government’s legal aid programme to Bedouin communities and Palestinians facing demolition or eviction have been (a) successful and (b) unsuccessful in preventing demolition or eviction.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12371"
"http://data.parliament.uk/resources/1175319","Foreign and Commonwealth Office","false","2020-02-10","<p>We are following the issue of unresolved Bedouin land claims, unrecognised Bedouin villages in the Negev and lack of or interruption to basic services. We continue to encourage the Israeli authorities and Bedouin communities to engage in dialogue to find satisfactory solutions.</p>",,"Lord Ahmad of Wimbledon","2020-02-10T13:08:35.69Z","http://data.parliament.uk/resources/1175319/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Israel: Bedouin","2","House of Lords","Her Majesty's Government what representations they are making to the government of Israel about the stopping of school buses serving villages in the southern Negev region by that government.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL820"
"http://data.parliament.uk/resources/1149770","Foreign and Commonwealth Office","false","2019-10-28","<p>​We are aware of the Israeli Government's plan to relocate Bedouin into towns in the south of Israel. The UK calls on the Israeli authorities and Bedouin community to work together to find a solution that meets the needs and respects the rights of the people affected. This should include a robust planning process that adequately consults and addresses the needs of Israel's Bedouin communities.</p>",,"Lord Ahmad of Wimbledon","2019-10-28T12:47:37.57Z","http://data.parliament.uk/resources/1149770/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what is their assessment of the plan by Israeli authorities to relocate 36,000 Israeli Bedouin into camps.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL63"
"http://data.parliament.uk/resources/1139101","Foreign and Commonwealth Office","false","2019-07-31","<p>We are deeply concerned that demolitions and evictions of villages in the West Bank have a devastating impact on the communities concerned and will likely open the way for further settlement expansion – endangering the viability of the two-state solution. We have been clear about our grave concerns with the Israeli authorities and we regularly raise the matter through our Embassy in Tel Aviv.</p>",,"Lord Ahmad of Wimbledon","2019-07-31T14:47:31.45Z","http://data.parliament.uk/resources/1139101/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to prevent the Bedouin village of Um Al-Kheir in the South Hebron Hills being demolished by Israeli forces.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL17186"
"http://data.parliament.uk/resources/1127249","Foreign and Commonwealth Office","false","2019-05-28","<p>We regularly raise our concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with the proposed demolition of Khan al-Ahmar. Officials from our Embassy in Tel Aviv discussed this issue with the Israeli National Security Council on 7 March and the Israeli Office for the Coordination of Government Activities in the Territories on 3 January. Officials from our Consulate General in Jerusalem continue to visit the Khan al-Ahmar community regularly, most recently on 28 March. The UK has repeatedly called on Israel to abandon demolition plans entirely, and instead provide a transparent route for construction for Palestinians in Area C.</p>",,"Lord Ahmad of Wimbledon","2019-05-28T14:57:28.427Z","http://data.parliament.uk/resources/1127249/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what action they are taking, and plan to take, to safeguard Khan al-Ahmar and other Bedouin villages from demolition; and what representations they have made to the government of Israel in this respect.","false","Biography information for Lord Judd",,"Lord Judd","HL15802"
"http://data.parliament.uk/resources/1126208","Foreign and Commonwealth Office","false","2019-05-21","<p>We regularly raise our concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with the proposed demolition of Khan al-Ahmar. Officials from our Embassy in Tel Aviv discussed this issue with the Israeli National Security Council on 7 March and the Israeli Office for the Coordination of Government Activities in the Territories on 3 January. Officials from our Consulate General in Jerusalem continue to visit the Khan al-Ahmar community regularly, most recently on 28 March. The UK repeatedly calls on Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:40:26.67Z","http://data.parliament.uk/resources/1126208/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterparts on the future of the village Khan al-Ahmar; and what steps he plans to take to prevent further threats to villages in the Occupied Palestinian Territories.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","253601"
"http://data.parliament.uk/resources/1124872","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK is gravely concerned by Israeli proposals to relocate the Bedouin population from the E1 area, which the UN has said could constitute forcible transfer. We have also expressed our strong opposition to the proposed demolition of Khan al-Ahmar. We regularly raise our concerns with the Israeli authorities</p>",,"Lord Ahmad of Wimbledon","2019-05-21T13:17:02.897Z","http://data.parliament.uk/resources/1124872/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure the permanent protection and improvement of Bedouin villages in Israel and the West Bank, in particular Khan al-Ahmar.","false","Biography information for Lord Hylton",,"Lord Hylton","HL15547"
"http://data.parliament.uk/resources/1060786","Foreign and Commonwealth Office","false","2019-02-18","<p>​The UK is deeply concerned by the humanitarian implications of the proposed demolition of Khan al-Ahmar. We have frequently raised our concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with their plan to demolish the village. Officials from our Consulate General in Jerusalem continue to visit Khan al-Ahmar, most recently on 18 December. The same day, our Permanent Representative to the UN made clear during a UN Security Council debate on the situation in the Middle East that &quot;we welcome the temporary postponement of plans to demolish the Bedouin community of Khan al-Ahmar but we remain gravely concerned about the fate of this community&quot;. The United Nations has said this demolition could amount to forcible transfer in violation of International Humanitarian Law. As I have said before in this Chamber, the Israeli Government is not obligated to demolish Khan al-Ahmar. It has the power to change its mind and we urge it to do so.</p>","North East Bedfordshire","Alistair Burt","2019-02-18T17:21:31.307Z","http://data.parliament.uk/resources/1060786/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions she has had with the Israeli authorities on the humanitarian implications of the proposed demolition of Khan al-Ahmar.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","220974"
"http://data.parliament.uk/resources/1060787","Foreign and Commonwealth Office","false","2019-02-18","<p>We have raised concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with their plan to demolish the village. Officials from our Consulate General in Jerusalem continue to visit Khan al-Ahmar, most recently on 18 December.</p>","North East Bedfordshire","Alistair Burt","2019-02-18T17:23:27.183Z","http://data.parliament.uk/resources/1060787/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Israeli authorities on the proposed demolition of Khan al-Ahmar.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","220975"
