"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752984","Department for International Development","false","2017-07-20","<p>By helping the world’s poorest women access modern contraception, we will prevent an estimated 6 million unintended pregnancies and 3 million abortions on average each year.</p><p>Family planning reduces, but on its own does not eliminate, the backstreet abortions that kill women. So, where this is not against local law, the UK will consider supporting access to safe abortion in the world’s poorest countries. UK aid cannot be used to fund illegal services.</p>","North East Bedfordshire","Alistair Burt","5618 ; 5619 ; 5620 ; 5621","2017-07-20T16:23:00.173Z","http://data.parliament.uk/resources/752984/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-17","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the number of abortions which have been carried out as a result of her Department's spending in developing countries from 2011 to 2016.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5606"
"http://data.parliament.uk/resources/752985","Department for International Development","false","2017-07-20","<p>By helping the world’s poorest women access modern contraception, we will prevent an estimated 6 million unintended pregnancies and 3 million abortions on average each year.</p><p>Family planning reduces, but on its own does not eliminate, the backstreet abortions that kill women. So, where this is not against local law, the UK will consider supporting access to safe abortion in the world’s poorest countries. UK aid cannot be used to fund illegal services.</p>","North East Bedfordshire","Alistair Burt","5606 ; 5618 ; 5620 ; 5621","2017-07-20T16:23:00.06Z","http://data.parliament.uk/resources/752985/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-17","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, how much has been spent from the public purse on funding for the provision of abortions in developing countries from 2011 to 2016.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5619"
"http://data.parliament.uk/resources/752986","Department for International Development","false","2017-07-20","<p>By helping the world’s poorest women access modern contraception, we will prevent an estimated 6 million unintended pregnancies and 3 million abortions on average each year.</p><p>Family planning reduces, but on its own does not eliminate, the backstreet abortions that kill women. So, where this is not against local law, the UK will consider supporting access to safe abortion in the world’s poorest countries. UK aid cannot be used to fund illegal services.</p>","North East Bedfordshire","Alistair Burt","5606 ; 5618 ; 5619 ; 5621","2017-07-20T16:23:00.41Z","http://data.parliament.uk/resources/752986/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-17","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the proportion of the £1.1 billion which the Government has announced will be spent on family planning over the next five years that will be spent on the provision of abortions.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5620"
"http://data.parliament.uk/resources/752987","Department for International Development","false","2017-07-20","<p>By helping the world’s poorest women access modern contraception, we will prevent an estimated 6 million unintended pregnancies and 3 million abortions on average each year.</p><p>Family planning reduces, but on its own does not eliminate, the backstreet abortions that kill women. So, where this is not against local law, the UK will consider supporting access to safe abortion in the world’s poorest countries. UK aid cannot be used to fund illegal services.</p>","North East Bedfordshire","Alistair Burt","5606 ; 5618 ; 5619 ; 5620","2017-07-20T16:23:00.52Z","http://data.parliament.uk/resources/752987/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-17","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the estimated number of abortions which will be carried out as a result of the £1.1 billion funding her Department committed to family planning at the 2017 International Family Planning Summit.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5621"
"http://data.parliament.uk/resources/752988","Department for International Development","false","2017-07-20","<p>By helping the world’s poorest women access modern contraception, we will prevent an estimated 6 million unintended pregnancies and 3 million abortions on average each year.</p><p>Family planning reduces, but on its own does not eliminate, the backstreet abortions that kill women. So, where this is not against local law, the UK will consider supporting access to safe abortion in the world’s poorest countries. UK aid cannot be used to fund illegal services.</p>","North East Bedfordshire","Alistair Burt","5606 ; 5619 ; 5620 ; 5621","2017-07-20T16:23:00.287Z","http://data.parliament.uk/resources/752988/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-17","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the extent to which Government funding to Marie Stopes International is used by that organisation to provide elective abortions in (a) Uganda and (b) other countries where such abortions are illegal; and if she will make a statement.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5618"
"http://data.parliament.uk/resources/751823","Department for International Development","false","2017-07-18","<p>The Department for International Development (DfID) provides funding to the International Citizen Service (ICS) programme to enable young people from across Britain and developing countries to take part in international volunteering.</p><p> </p><p>Table 1 provides an outline of DfID expenditure on ICS in each of the last five financial years.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Table – ICS Expenditure</strong></p></td></tr><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Expenditure</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>7,399,000</p></td></tr><tr><td><p>2013-14</p></td><td><p>16,927,000</p></td></tr><tr><td><p>2014-15</p></td><td><p>24,443,000</p></td></tr><tr><td><p>2015-16</p></td><td><p>26,263,000</p></td></tr><tr><td><p>2016-17</p></td><td><p>25,166,000</p></td></tr></tbody></table><p> </p>","North East Bedfordshire","Alistair Burt",,"2017-07-18T16:07:38.86Z","http://data.parliament.uk/resources/751823/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-13","International Citizen Service: Finance","1","House of Commons","To ask the Secretary of State for International Development, how much statutory funding the International Citizen Service programme has received in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4980"
"http://data.parliament.uk/resources/751824","Department for International Development","false","2017-07-18","<p>The International Citizen Service (ICS) provides opportunities for young people from across Britain and developing countries to take part in international volunteering.</p><p> </p><p>Table 1 shows how many participants have taken part in ICS in each of the last five years. It also includes the split between British volunteers and those from developing countries.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Table 1 – ICS Participants</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>British volunteers</strong></p></td><td><p><strong>Developing country volunteers</strong></p></td><td><p><strong>Yearly total</strong></p></td></tr><tr><td><p>2012</p></td><td><p>501</p></td><td><p>392</p></td><td><p>893</p></td></tr><tr><td><p>2013</p></td><td><p>2023</p></td><td><p>1354</p></td><td><p>3377</p></td></tr><tr><td><p>2014</p></td><td><p>2918</p></td><td><p>2693</p></td><td><p>5611</p></td></tr><tr><td><p>2015</p></td><td><p>3627</p></td><td><p>3532</p></td><td><p>7159</p></td></tr><tr><td><p>2016</p></td><td><p>3211</p></td><td><p>3206</p></td><td><p>6417</p></td></tr></tbody></table><p><strong><br> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2017-07-18T16:10:07.187Z","http://data.parliament.uk/resources/751824/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-13","International Citizen Service: Young People","1","House of Commons","To ask the Secretary of State for International Development, how many 18 to 25-year-olds took part in the International Citizens Service programme in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4979"
"http://data.parliament.uk/resources/751993","Department for International Development","false","2017-07-20","<ul><li>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We are aware of reports that fear of persecution or discrimination in camps may be deterring some people from using them, and are in close touch with our partners involved in the management of camps and the delivery of services within them, including UN agencies. They have clear guidelines, mechanisms and accountability frameworks in place to prevent discrimination by their own staff or those of their partners. DFID takes any allegations that these are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</li></ul><p> </p><ul><li>The security of the camps and all those living in them is the responsibility of the appropriate civil authorities (e.g. in Iraq, it lies with the Government of Iraq) and is monitored by independent humanitarian actors such as UNHCR. UK officials stand ready to report any specific allegations of persecution or violence against religious minorities within the camps to those authorities. The Government is concerned about Daesh infiltration inside camps. In Iraq the Iraqi authorities carry out screening of those entering camps in order to seek to prevent such infiltration. UN agencies have set up grievance mechanisms that allow any minority member to anonymously report abuse, persecution or discrimination; these can also be used to report on suspected extremist activity.</li></ul><p> </p><ul><li>DFID’s funding for Iraq is targeted towards those who are most in need including vulnerable people from minority communities such as Yazidis and Christians. It is delivered in line with the 2017 Humanitarian Response Plan (HRP) for the whole of Iraq, which is based on comprehensive needs assessments carried out by a wide range of partners. The humanitarian principles of neutrality and impartiality aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion, that the specific risks facing minorities are addressed and that assistance reaches those who need it most. In the difficult environments in Syria and Iraq, where access to vulnerable people is often very challenging especially as some actors such as Daesh and the Assad regime deliberately prevent humanitarian access, DFID regularly challenges our partners to demonstrate that they are doing all they can to meet the needs the most vulnerable people, including those from religious minorities. We welcome information from all sources to help us to hold them to account.</li></ul><p> </p><ul><li>DFID is not aware of scheduled meetings in 2015 with Christian representatives in Iraq that officials did not attend, but DFID officials regularly meet with representatives of Iraqi Christian and Yezidi communities. DFID Ministers have also met representatives of these communities.</li></ul><p> </p><ul><li>DFID has received Dr Russell Blacker’s correspondence and has responded suggesting a meeting is organised with Dr Blacker, Lord Bates and Mr Burt to discuss together.</li></ul>",,"Lord Bates","HL829 ; HL830 ; HL831","2017-07-20T16:23:20.037Z","http://data.parliament.uk/resources/751993/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13","Nuclear Power","2","House of Lords","Her Majesty's Government how they intend to ensure their emergency funding for displaced people from Mosul and the Nineveh Plains reaches displaced minorities such as the Yazidis and Christians; and what assessment they have made of the extent to which their policy of neutrality and impartiality will lead to the inclusion or exclusion of those who have been subject to genocide.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL828"
"http://data.parliament.uk/resources/751420","Department for International Development","false","2017-07-17","<p>Through funding to the Palestinian Market Development Programme, DFID has helped to supply electrical equipment to businesses in the West Bank including computers, and food processing and Laboratory equipment. Through the UN Food and Agriculture Organisation, DFID funded the rehabilitation of a well in the West Bank including the provision of electrical equipment.</p>","North East Bedfordshire","Alistair Burt",,"2017-07-17T16:14:11.003Z","http://data.parliament.uk/resources/751420/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-12","West Bank: Electronic Equipment","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has supplied any electrical equipment to villages in the West Bank.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4569"
"http://data.parliament.uk/resources/751421","Department for International Development","false","2017-07-19","<p>The total global contribution to the Green Climate Fund (GCF) in each of the last four years has been:</p><p> </p><p>2013: $28 million</p><p>2014: $89 million</p><p>2015: $1,758 million</p><p>2016: $1,570 million</p><p> </p><p>The GCF supports climate-resilient, low-carbon development in developing countries, including by playing a key role in levering finance from multilateral development banks and the private sector for sustainable development. Further information about contributions can be found on the GCF website: <a href="http://www.greenclimate.fund/home" target="_blank">http://www.greenclimate.fund/home</a></p>","Penrith and The Border","Rory Stewart",,"2017-07-19T15:59:59.527Z","http://data.parliament.uk/resources/751421/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-12","Green Climate Fund","1","House of Commons","To ask the Secretary of State for International Development, what the total global contribution to the Green Climate Fund has been in each of the last four years.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","4577"
