"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1029080","Department for Work and Pensions","false","2019-01-08","<p>We cannot predict precisely when a claimant’s circumstances will change as this will be due to a significant change of circumstances that would have caused a new claim to be made to a different legacy benefit. Claimants cannot make a claim to legacy benefits, as these have been replaced by Universal Credit, with national roll-out completed last month.</p>","Baroness Buscombe","2019-01-08T17:58:03.94Z","http://data.parliament.uk/resources/1029080/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they will publish the monthly estimates of new claims to Universal Credit through natural migration before July 2020.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12428"
"http://data.parliament.uk/resources/1029081","Department for Work and Pensions","false","2019-01-07","<p>The Department is committed to ensuring that all claimants are fully supported during the managed migration process. We are currently working closely with a large and diverse range of stakeholders, including those supporting disabled people, to design processes that work for everyone and most effectively support those who will need help during migration.</p><p> </p><p>We have said that we will begin managed migration on a small scale in 2019 to pilot our processes and ensure that they are working, adapting them and building on feedback before we begin to take on larger volumes of claimants.</p>","Baroness Buscombe","2019-01-07T16:47:20.43Z","http://data.parliament.uk/resources/1029081/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit: Disability","2","House of Lords","To ask Her Majesty's Government what analysis they have undertaken into the accessibility needs of disabled people due to undergo the managed migration process as part of the move to Universal Credit.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12429"
"http://data.parliament.uk/resources/1029082","Department for Work and Pensions","false","2019-01-07","<p>We are working closely with stakeholders and other parties to design the best possible process for the migration of all of our customers, including those with disabilities, to Universal Credit. Our focus will be on safeguarding claimants and ensuring a smooth transition with uninterrupted support. We will have a comprehensive and well-supported preparation period for claimants.</p><p> </p><p>This will include a variety of communication formats, including face-to-face, internet and postal notification, to ensure claimants are aware of the managed migration process. There is flexibility to extend that period if necessary for claimants; and a process to ensure that, before the existing benefits are stopped, our staff will check for evidence of complex needs or vulnerability or disability and act accordingly to support the claimant.</p><p> </p><p>We have agreed to explore options for improving the process of consent in collaboration with the Social Security Advisory Committee’s to consider how current practices could be enhanced, and we will publish a report on our joint conclusions.</p><p> </p>","Baroness Buscombe","2019-01-07T17:53:27.607Z","http://data.parliament.uk/resources/1029082/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit: Disability","2","House of Lords","To ask Her Majesty's Government what plans they have to engage with (1) disabled people, and (2) organisations representing disabled people about the accessibility needs of those undertaking managed migration as part of the move to Universal Credit.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12430"
"http://data.parliament.uk/resources/1029083","Department for Work and Pensions","false","2019-01-07","<p>In our response the Social Security Advisory Committee on 5 November 2018 we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>We routinely publish reviews of Universal Credit. These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","2019-01-07T16:49:24.343Z","http://data.parliament.uk/resources/1029083/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they intend to conduct an impact assessment of the proposed managed migration process to Universal Credit; if so, whether they will publish that assessment; and if so, when.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12431"
"http://data.parliament.uk/resources/1029084","Department for Work and Pensions","false","2019-01-07","<p>Anyone who requires help making their claim online can call our Freephone helpline to find out what help and support is available. Claimants can also access the internet for free at their local Jobcentre, Council or library. If new claimants, or those who have experienced a change in circumstances resulting in their migration to Universal Credit, need more intensive or specific support, help is available through our current Universal Support Assisted Digital Service. This provides bespoke help, support and skills for claimants to make and maintain their digital account online.</p><p> </p><p>As part of the design process for managed migration, we are considering different approaches for how to best migrate claimants onto Universal Credit. We are currently working closely with a large and diverse range of stakeholders to design migration processes that work for everyone and which most effectively support those who will need more help.</p><p> </p><p>Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants, including vulnerable groups, so we ensure that we make reasonable adjustments to meet claimant’s individual needs to allow them to access our services and information. This means that for example, the Department can communicate with customers in a variety of different formats such as Braille, audio, large print, or by arranging for a member of staff to visit the customer in their home.</p>","Baroness Buscombe","2019-01-07T16:58:11.757Z","http://data.parliament.uk/resources/1029084/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit: Internet","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that reasonable adjustments are made for people who are unable to use the online system for Universal Credit application and migration.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12432"
"http://data.parliament.uk/resources/1029085","Department for Work and Pensions","false","2019-01-07","<p>I refer the noble Baroness to my answer of 18 December. The regulatory regime is designed so that errors can be identified and material failures can be reported, the Pensions Regulator can then require restitution; and, where necessary, make use of its enforcement powers. The Government keeps all aspects of automatic enrolment under regular review but has no plans to make changes to the compliance framework at this time.</p>","Baroness Buscombe","2019-01-07T14:20:58.373Z","http://data.parliament.uk/resources/1029085/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government whether they plan to require employers to report annually on actions they, or their agents, have taken to verify that contributions made on behalf of staff to auto-enrolment pension schemes are (1) correct, and (2) have been amended if they were found to be incorrect; and if not, what discussions they have had with the Pensions Regulator about introducing such a requirement.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12433"
"http://data.parliament.uk/resources/1022838","Department for Work and Pensions","false","2018-12-20","<p>In 2017/18 a total of £126 million was paid to pensioners by the government and taxpayers for the pensioners Christmas bonus.</p>","Baroness Buscombe","2018-12-20T12:25:37.443Z","http://data.parliament.uk/resources/1022838/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-10","Christmas Bonus","2","House of Lords","To ask Her Majesty's Government what is the total annual cost to taxpayers of paying the annual £10 Christmas bonus to pensioners.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12118"
"http://data.parliament.uk/resources/1022840","Department for Work and Pensions","false","2018-12-18","<p>Both Pensioners and working age people in receipt of certain benefits receive the Christmas Bonus. Christmas Bonus payments are usually automatically generated based on receipt of a qualifying benefit. The cost of doing this is not separately identifiable from the administrative costs of the qualifying benefits.</p>","Baroness Buscombe","2018-12-18T15:22:35.207Z","http://data.parliament.uk/resources/1022840/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-10","Christmas Bonus","2","House of Lords","To ask Her Majesty's Government how much of the total cost of paying the Christmas bonus to all pensioners is spent on administration.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12119"
"http://data.parliament.uk/resources/1022841","Department for Work and Pensions","false","2018-12-18","<p>The estimated cost to the tax payer of government paying the age addition to the State Pension for people over 80 for the tax year 17/18 was £44.8 million.</p>","Baroness Buscombe","2018-12-18T16:48:06.48Z","http://data.parliament.uk/resources/1022841/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-10","Age Addition","2","House of Lords","To ask Her Majesty's Government what is the total annual cost to taxpayers of paying the Age Addition to state pensions for pensioners over age 80.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12120"
"http://data.parliament.uk/resources/1022843","Department for Work and Pensions","false","2018-12-18","<p>Pensioners receive an additional 25p per week following their 80<sup>th</sup> birthday, this is known as Age Addition, and is payable with State Pension. The cost of doing this is not separately identifiable from the administration costs of State Pension</p>","Baroness Buscombe","2018-12-18T16:47:40.907Z","http://data.parliament.uk/resources/1022843/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-10","Age Addition","2","House of Lords","To ask Her Majesty's Government how much of the total cost of paying the Age Addition to pensioners is spent on administration.","false","Biography information for Baroness Altmann","Baroness Altmann","HL12121"
