"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752520","Cabinet Office","true","2017-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-07-20T15:14:09.98Z","2017-07-20T17:10:29.893Z","http://data.parliament.uk/resources/752520/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752520/answer","PQ 5339 v.02.pdf","UKSA Response to PQ5339","http://data.parliament.uk/resources/752520/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/752520/answer/previousversion/6401","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-17","Living Wage: Jarrow","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in Jarrow constituency earn less than the national living wage.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5339"
"http://data.parliament.uk/resources/752695","Department of Health","false","2017-07-21","<p>Decisions about the configuration of National Health Service services are made locally, following public consultation. If proposals are contested, then they may be referred to the Secretary of State for review. The Department cannot therefore comment on proposals, whether actual or hypothetical, outside of that process.</p>","Ludlow","Mr Philip Dunne","2017-07-21T12:28:13.707Z",,"http://data.parliament.uk/resources/752695/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/752695/answer",,,"http://data.parliament.uk/resources/752695/answer",,,,,"17","Health","Health","2017-07-17","South Tyneside Hospital","1","House of Commons","To ask the Secretary of State for Health, if he will protect South Tyneside Hospital from closure or downgrading.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5239"
"http://data.parliament.uk/resources/752702","Department of Health","false","2017-07-20","<p>It is important that the Sustainability and Transformation Partnership (STP) process is accountable and open to the public. It is for local areas to determine how best to do this.</p><p> </p><p>Throughout its development, the Tyne and Wear STP has made efforts to ensure it is accountable and open to the public. For example, between October 2016 and January 2017, the NHS Northumberland Clinical Commissioning Group published an STP summary document and presentation slide pack to raise awareness of the proposals, and to listen to any ideas or concerns about the detail of the draft plan.</p><p> </p><p>A dashboard and assessment of STP performance will be published shortly. Local communities can use this as a mechanism for holding the local National Health Service to account.</p>","Winchester","Steve Brine","2017-07-20T09:14:10.697Z",,"http://data.parliament.uk/resources/752702/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/752702/answer",,,"http://data.parliament.uk/resources/752702/answer",,,,,"17","Health","Health","2017-07-17","Sustainability and Transformation Partnerships: Tyne and Wear","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to make the Tyne and Wear Sustainability and Transformation Plan process more accountable and open to the public.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5209"
"http://data.parliament.uk/resources/752770","Department for Transport","false","2017-07-21","<p>Figures on public sector spend per head of population at a regional level are part of the government’s Country and Regional Analysis (CRA) statistics. However, there are significant caveats around the interpretation of these figures for transport spending.</p><p> </p><p>The CRA attempts to allocate expenditure on the basis of which region benefits from the spend, rather than where it is made. However, this can be challenging as expenditure in one part of the country may actually benefit a different area, and this is particularly a problem for spending on the motorway, trunk roads, and the railway. For example, whilst spending on a local hospital is likely to predominantly benefit those who live in that area, spending on a motorway or railway line will benefit not just those living nearby but also those travelling from and to other areas across the country. Whilst the Department does try to record rail funding across the regions based on which passengers benefit, allocations are inevitably fairly imprecise.</p><p> </p><p>In terms of the calculation of this regional spending on a per capita basis (i.e. per head of resident population), the calculation for London doesn’t account for the substantial number of daily commuters and visitors, both domestically and internationally, who will be using and benefitting from the roads and public transport networks but who aren’t London residents. In particular, as the main international gateway into the country, London will be the location for transport investments which look to serve passengers well beyond the local resident population.</p><p> </p><p>The above caveats should be taken into account when looking at the CRA figures for regional Government expenditure on transport. The figures for 2015-16 relating to locations (b), (c) and (d) from the above request are shown in the table below. This information is published for government office regions only, and therefore is unavailable for (a) Tyne &amp; Wear.</p><p><strong> </strong></p><p><strong>Table 1. Government expenditure on transport per head of population by region</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total transport spend per capita</p></td></tr><tr><td><p>North East</p></td><td><p>£299</p></td></tr><tr><td><p>London</p></td><td><p>£973</p></td></tr><tr><td><p>South East</p></td><td><p>£365</p></td></tr></tbody></table><p> </p><p>Source:</p><p>HM Treasury Country and Regional Analysis (CRA) 2016</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T11:55:15.627Z",,"http://data.parliament.uk/resources/752770/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/752770/answer",,,"http://data.parliament.uk/resources/752770/answer",,,,,"27","Transport","Transport","2017-07-17","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of public spending per capita on transport infrastructure in (a) Tyne and Wear, (b) the North East, (c) London and (d) the South East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5343"
"http://data.parliament.uk/resources/752776","Department for Transport","false","2017-07-21","<p>The Department for Transport is currently in discussions with Nexus about funding options for the renewal of the Metro fleet. These discussions include consideration of revenue and capital support for the existing network beyond the current funding arrangement.</p><p> </p><p>The Department is also aware that Nexus has identified several possible extensions to the Metro. It will be up to Nexus to develop a business case for any such investment. All funding will be subject to normal tests of affordability and value for money.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T11:31:30.137Z",,"http://data.parliament.uk/resources/752776/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/752776/answer",,,"http://data.parliament.uk/resources/752776/answer",,,,,"27","Transport","Transport","2017-07-17","Tyne and Wear Metro","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department plans to make available to support the improvement and expansion of the Tyne and Wear Metro after the current funding arrangement ends in 2021.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5238"
"http://data.parliament.uk/resources/751711","Department for Communities and Local Government","false","2017-07-20","<p>The definition of spending power has changed over the period 2010-11 to 2019-20, with core spending power being first introduced at the 2016-17 Local Government Finance Settlement. The changes in definition mean that combining these year on year changes to calculate an overall change for the period 2010-11 to 2019-20 is not meaningful. The table below shows the year on year change in spending power over the period 2010-11 to 2019-20:</p><p /><table><tbody><tr><td><p> </p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>South Tyneside</p></td><td><p>-8.8%</p></td><td><p>-5.6%</p></td><td><p>-1.2%</p></td><td><p>-4.6%</p></td><td><p>-3.8%</p></td><td><p>-4.1%</p></td><td><p>2.0%</p></td><td><p>0.3%</p></td><td><p>1.6%</p></td></tr><tr><td><p>Gateshead</p></td><td><p>-7.3%</p></td><td><p>-3.6%</p></td><td><p>-1.4%</p></td><td><p>-4.3%</p></td><td><p>-3.6%</p></td><td><p>-3.9%</p></td><td><p>1.9%</p></td><td><p>0.7%</p></td><td><p>1.9%</p></td></tr></tbody></table>","Nuneaton","Mr Marcus Jones","2017-07-20T13:59:59.66Z",,"http://data.parliament.uk/resources/751711/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751711/answer",,,"http://data.parliament.uk/resources/751711/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Local Government Finance: Tyne and Wear","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change in the core spending power of the (a) South Tyneside and (b) Gateshead local authorities has been in each year since 2010-11.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","4843"
"http://data.parliament.uk/resources/751712","Department for Communities and Local Government","false","2017-07-20","<p>Live table 784, published here: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness#homelessness-summary-local-authority-level-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness#homelessness-summary-local-authority-level-tables</a>, shows the number of statutory homelessness acceptances and numbers of households in temporary accommodation for each local authority in England since 2004/05. These totals are for England, not the UK. Statistics on homelessness are not collected at the level of parliamentary constituencies.</p>","Nuneaton","Mr Marcus Jones","2017-07-20T14:06:50.64Z",,"http://data.parliament.uk/resources/751712/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751712/answer",,,"http://data.parliament.uk/resources/751712/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of homeless people in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","4845"
"http://data.parliament.uk/resources/751756","Department for Education","false","2017-07-20","<p>We are providing greater support to teachers to tackle the most frequently cited reason for teachers wanting to leave the profession, which is unnecessary workload. We are continuing our extensive work with the profession to remove unnecessary burdens so that teachers can concentrate on teaching and not bureaucracy and paperwork. This includes implementing the recommendations of the three independent review groups from the 2014 Workload Challenge – ineffective marking, use of planning and resources, and data management. We are also encouraging schools to make greater use of the pay flexibilities, including retention allowances.</p><p> </p><p>Although North East teacher leavers rates are lower than the national average for primary and secondary schools (in 2015) we are working with key stakeholders to ensure greater support for schools. This will include supporting schools in each region, including the North East, to ensure teacher retention challenges are addressed.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-20T15:56:07.053Z",,"http://data.parliament.uk/resources/751756/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/751756/answer",,,"http://data.parliament.uk/resources/751756/answer",,,,,"60","Education","Education","2017-07-13","Teachers: North East","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve the retention of teachers in (a) Jarrow constituency, (b) South Tyneside and (c) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","4844"
"http://data.parliament.uk/resources/751873","Department for Business, Energy and Industrial Strategy","false","2017-07-18","<p>The objective of Government’s Industrial Strategy is to increase productivity and drive growth across the United Kingdom. We have provided a framework to build on the strengths of different places and address the factors that hold others back. This will include investing in key infrastructure projects, increasing skill levels, and backing local innovation strengths.</p><p>In the North East the Industrial Strategy will build on the £379.6m million Local Growth Fund awarded to the North East LEP, which will bring an estimated 8,200 jobs and up to £300 million of public and private sector matched investment to the area.</p>","Stourbridge","Margot James","2017-07-18T15:10:01.653Z",,"http://data.parliament.uk/resources/751873/answer","Biography information for Margot James","http://data.parliament.uk/resources/751873/answer",,,"http://data.parliament.uk/resources/751873/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-13","Productivity: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to address the regional productivity gap in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","4846"
"http://data.parliament.uk/resources/750641","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The National Living Wage is limited to those aged 25. The Government is setting minimum thresholds only and we recognise and commend those employers who seek to set higher rates of pay.</p><p> </p><p>The current national minimum wage rates per hour for those who are not apprentices and under 18 years old is £4.05; 18 – 20 years old is £5.60; 21 – 24 years old is £7.05 and 25 years old or older is £7.50.</p>","Stourbridge","Margot James","2017-07-19T15:35:56.08Z",,"http://data.parliament.uk/resources/750641/answer","Biography information for Margot James","http://data.parliament.uk/resources/750641/answer",,,"http://data.parliament.uk/resources/750641/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Living Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to make the national living wage available to those aged 18 to 24.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","4147"
