"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142084","Cabinet Office","false","2019-09-05","<p>In January 2019, a judicial review was submitted to the High Court in Northern Ireland against the Boundary Commission for Northern Ireland’s final report</p><p><br>On 28 May, the Court issued its judgment, which concluded that the Boundary Commission had erred in law in the conduct of its consultation on the proposed new constituencies for Northern Ireland</p><p><br>Both parties in the judicial review have lodged an appeal against the Court’s judgment and the date of the appeal hearing is expected to be set later this year</p><p><br>The Government awaits the outcome of these legal proceedings. Primary legislation requires the boundary changes for the constituent nations of the United Kingdom be made at the same time.</p>","Torbay","Kevin Foster",,"2019-09-05T16:27:54.187Z","http://data.parliament.uk/resources/1142084/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-25","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government still plans to bring forward the 2018 Boundary Commission proposals to Parliament.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282446"
"http://data.parliament.uk/resources/1142095","Cabinet Office","false","2019-09-03","<p>No funds have been allocated or spent.</p>","Hertsmere","Oliver Dowden","282457","2019-09-03T08:32:37.913Z","http://data.parliament.uk/resources/1142095/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-25","10 Downing Street: Furniture","1","House of Commons","To ask the Minister for the Cabinet Office, whether funds were (a) authorised and (b) released for the purchase of any furniture for the Rt hon. Member for Uxbridge and South Ruislip (i) before and (ii) after he took office as Prime Minister on 24 July 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282452"
"http://data.parliament.uk/resources/1128819","Cabinet Office","false","2019-06-10","<p>Government officials worked closely with Returning Officers and the Electoral Commission and<br>other agencies such as the Society of Local Authority Chief Executives (SOLACE) and the<br>Association of Electoral Administrators (AEA) to support the smooth running of the polls on 23<br>May</p><p>Electoral Registration Officers (EROs) are under a statutory duty to ensure people who are eligible<br>to vote in elections have the opportunity to do so. For the recent European Parliamentary elections<br>that included making sure relevant citizens of the EU who are resident in the UK and registered to<br>vote in local elections were made aware they needed to complete a voter registration and<br>declaration form (commonly referred to as a UC1 or EC6 form) in order to enable them to vote</p><p>The Electoral Commission supported EROs in the discharge of this function and encouraged them<br>to take additional steps to raise awareness of this requirement locally, through social media<br>channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p>","Torbay","Kevin Foster",,"2019-06-10T12:15:32.333Z","http://data.parliament.uk/resources/1128819/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had discussions with electoral registration officers on the UC1/EC6 process since the 25 April 2019 Urgent Question on Electoral Registration: EU Citizens.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259362"
"http://data.parliament.uk/resources/1129031","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary elections and put in place all the legislative and funding elements to enable Returning Officers to make their preparations required for the polls.</p><p> </p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year, which the Government will carefully consider in due course.</p>","Torbay","Kevin Foster",,"2019-06-10T11:21:12.533Z","http://data.parliament.uk/resources/1129031/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to launch (a) a review or (b) an official inquiry into the efficacy of the voter registration process for EU nationals following 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259363"
"http://data.parliament.uk/resources/1129034","Cabinet Office","false","2019-06-07","<p>I refer the Honourable Member to my answer given to Question 257793 of 4 June 2019.</p>","Torbay","Kevin Foster",,"2019-06-07T11:29:22.337Z","http://data.parliament.uk/resources/1129034/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","EU Nationals: Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU nationals were registered to vote in the 2019 local elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259364"
"http://data.parliament.uk/resources/1129035","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May</p><p>Electoral Registration Officers are responsible for administering elections at the local level. They<br>are also under a statutory duty to ensure people who are eligible to vote in elections have the<br>opportunity to do so and are supported by the Electoral Commission in delivering these functions</p><p>The Electoral Commission encouraged EROs to take additional steps to raise awareness of this<br>requirement locally, through social media channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the<br>administration of the polls later this year</p><p>Figures on the number of individuals completing forms or details relating to the processing of those<br>forms are not held centrally by the Government.</p>","Torbay","Kevin Foster",,"2019-06-10T12:20:42.007Z","http://data.parliament.uk/resources/1129035/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU nationals completed the UC1 form to enable them to vote in 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259365"
"http://data.parliament.uk/resources/1128628","Cabinet Office","false","2019-06-04","<p>It is the Government’s intention to leave the European Union with a deal as soon as possible and therefore not participate in any future European Parliamentary elections. There are no plans to review the EC6/UC1 process as it will no longer be required.</p>","Torbay","Kevin Foster",,"2019-06-04T09:13:18.293Z","http://data.parliament.uk/resources/1128628/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-23","EU Nationals: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to review the EC6/UC1 process for the registration of EU citizens resident in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257792"
"http://data.parliament.uk/resources/1128629","Cabinet Office","false","2019-06-04","<p>The Cabinet Office does not hold information on the numbers of European Union nationals<br>resident in the UK who do or do not register to vote in local elections</p><p>Estimates of the number of eligible people on the registers for electoral events are<br>published by the Electoral Commission following each poll, but have not previously<br>included a breakdown of the numbers of EU citizens eligible to vote. These reports are<br>available online at: www.electoralcommission.org.uk</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some headline registration statistics by area are collated and published annually by the Office for National Statistics, however, this does not include a breakdown of the numbers of EU citizens registered to vote. The total number of UK local government electors – which includes EU citizens – in the year to December 2018 was 47.8 million.</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster",,"2019-06-04T09:13:30.577Z","http://data.parliament.uk/resources/1128629/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-23","Electoral Register: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU citizens were registered to vote in the 2019 local elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257793"
"http://data.parliament.uk/resources/1128630","Cabinet Office","false","2019-06-05","<p>I refer the Honourable Member to my answer given to Question 248742 on 3 May 2019.</p>","Torbay","Kevin Foster",,"2019-06-05T09:52:17.33Z","http://data.parliament.uk/resources/1128630/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU citizens were registered to vote in the 2019 European parliamentary elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257794"
"http://data.parliament.uk/resources/1126651","Cabinet Office","false","2019-05-20","<p>An EU citizen must complete the European Parliament Voter Registration Form (UC1 Form) in order to be entered on a register of European Parliamentary Electors. Entry on the register entitles the person to vote. The UC1 form incorporates details for both the application and the declaration which the EU citizen is required to provide. The UC1 form must be submitted 12 working days before the date of the election. The 12 working day deadline is based on two provisions relating to the application process and the publication of, and alterations to, the register before the election. The provisions are contained in section 13B of the Representation of the People Act 1983 and regulation 29 of the Representation of the People (England and Wales) Regulations 2001; and the equivalent provisions in the Representation of the People (Scotland) Regulations 2001 and Representation of the People (Northern Ireland) Regulations 2008, as applied by Schedule 001 of the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001. To change the 12 working day deadline would require changes to the legislation.</p><p> </p><p>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done “sufficiently in advance of polling day</p>","Torbay","Kevin Foster",,"2019-05-20T14:57:31.437Z","http://data.parliament.uk/resources/1126651/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-14","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether legislative changes would be required to allow EU citizens living in the UK that are registered for local elections to be registered automatically to vote in EU elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","254251"
