"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628856","Church Commissioners","false","2023-06-08","<p>Management of a diocese and the ordering of parishes is a matter for the diocesan bishop and their senior staff, not the National Church Institutions (NCIs). <br> <br>The NCIs are aware that in October 2021, 72% of members of the Leicester Diocesan Synod voted in favour of the Minster Community model. The Church Commissioners, as the appeal body for any formal parish reorganisation, are unable to comment further as it may prejudice future decisions of the Mission, Pastoral, and Church Property Committee should Leicester Diocese decide to bring forward formal parish reorganisation proposals.</p><p>Enquiries about the Minster Communities plan should be directed to the offices of the Bishop of Leicester, the Archdeacon of Leicester or the Archdeacon of Loughborough. Contact details can be found on the diocesan website here: <a href="https://www.leicester.anglican.org/whos-who" target="_blank">https://www.leicester.anglican.org/whos-who</a></p>","South West Bedfordshire","Andrew Selous",,"2023-06-08T20:36:25.3Z","http://data.parliament.uk/resources/1628856/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-18","Church of England: Leicestershire","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how many Minster Communities are proposed in Leicestershire; and how many parishes are proposed in each.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","185806"
"http://data.parliament.uk/resources/1628857","Church Commissioners","false","2023-06-08","<p>Management of a diocese and ordering of parishes is not a matter for the National Church Institutions (NCIs), but for the diocesan bishop and their senior staff in discussion with the diocesan mission and pastoral committees and liaison with parishes. The NCIs are aware that in October 2021, 72% of the Leicester Diocesan Synod members voted in favour of the Minster Community model. <br> <br> Enquiries about the Minster Communities plan should be directed to the offices of the Bishop of Leicester, the Archdeacon of Leicester or the Archdeacon of Loughborough. Contact details can be found on the diocesan website here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.leicester.anglican.org%2Fwhos-who&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7Cc49a42f8e5a44131c99c08db67e4b657%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638218004242075662%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lVEoxKFFCSURzq0Xoran5CbcV8WEYMzuLneLzhcszuY%3D&amp;reserved=0" target="_blank">https://www.leicester.anglican.org/whos-who</a></p><p> </p>","South West Bedfordshire","Andrew Selous",,"2023-06-08T20:38:24.503Z","http://data.parliament.uk/resources/1628857/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-18","Clergy: Leicestershire","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how many ordained stipendiary priests are proposed to serve each Minster Community in Leicestershire; how frequent the Commissioners expect the provision for Holy Communion in each church to be; and how many such priests have been identified as ready to (a) serve in Minster Communities and (b) provide Holy Communion, not by extension.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","185807"
"http://data.parliament.uk/resources/1628858","Church Commissioners","false","2023-06-08","<p>From the records held by the National Church institutions and the diocese, at the present time the Diocese of Leicester has the following ordained clergy and lay ministers:</p><ul><li>134 clergy</li><li>43 curates</li><li>117 lay ministers (including Readers, Evangelists, Pastoral Assistants, etc.)</li><li>122 Permission to Officiate (often retired clergy)</li></ul><p> </p>","South West Bedfordshire","Andrew Selous",,"2023-06-08T20:39:54.857Z","http://data.parliament.uk/resources/1628858/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-18","Clergy","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how many ordained priests are available to perform the Occasional Offices in Leicestershire parish churches.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","185808"
"http://data.parliament.uk/resources/1628859","Church Commissioners","false","2023-06-08","<p>Management of a diocese and the ordering of parishes is a matter for the diocesan bishop and their senior staff, not the National Church Institutions.</p><p>Clergy, retired clergy and lay ministers regularly offer cover across dioceses during vacancies, an incumbent’s illness, or for other pastoral reasons. The diocesan bishop and local archdeacon are responsible for overseeing this process.</p>","South West Bedfordshire","Andrew Selous",,"2023-06-08T20:41:09.573Z","http://data.parliament.uk/resources/1628859/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-18","Clergy","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the Commissioners are taking steps to help ensure that ordained priests are not expected to officiate in parish churches of a different tradition in a way which (a) they and (b) the parishioners are not comfortable with.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","185809"
"http://data.parliament.uk/resources/1628861","Church Commissioners","false","2023-06-08","<p>The Church Commissioners have not received any formal parish reorganisation proposals or impact assessments relating to the Minster Communities model. Enquiries about the Minster Communities model should be directed to the offices of the Bishop of Leicester, the Archdeacon of Leicester or the Archdeacon of Loughborough. Contact details can be found on the diocesan website here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.leicester.anglican.org%2Fwhos-who&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7Cc49a42f8e5a44131c99c08db67e4b657%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638218004242075662%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lVEoxKFFCSURzq0Xoran5CbcV8WEYMzuLneLzhcszuY%3D&amp;reserved=0" target="_blank">https://www.leicester.anglican.org/whos-who</a></p>","South West Bedfordshire","Andrew Selous",,"2023-06-08T20:42:43.603Z","http://data.parliament.uk/resources/1628861/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-18","Church of England","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what information the Commissioners hold on whether the Minster Community model reduces (a) church attendance and (b) parish giving.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","185810"
"http://data.parliament.uk/resources/1628865","Church Commissioners","false","2023-06-08","<p>Clergy of the Church of England who are officeholders generally hold their roles and responsibilities according to their current appointment and Statements of Particulars, with the duties of bishops, priests and deacons being set out in the Ordinal and the Canons. The responsibilities of area deans more particularly include those set out in legislation, but their specific roles are defined at the local level. Some diocesan roles, such as Co-Area Dean or Oversight Ministers, are not defined in legislation but may refer to a particular role in a diocese.</p><p> </p><p>The engagement of diocesan clergy and staff is not a matter for the National Church Institutions. It would be best to contact the offices of the Bishop of Leicester, the Archdeacon of Leicester or the Archdeacon of Loughborough, who will be able to give more details about what is envisaged for these roles. Contact details can be found on the diocesan website here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.leicester.anglican.org%2Fwhos-who&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7Cc49a42f8e5a44131c99c08db67e4b657%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638218004242075662%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lVEoxKFFCSURzq0Xoran5CbcV8WEYMzuLneLzhcszuY%3D&amp;reserved=0" target="_blank">https://www.leicester.anglican.org/whos-who</a></p>","South West Bedfordshire","Andrew Selous",,"2023-06-08T20:45:02.617Z","http://data.parliament.uk/resources/1628865/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-05-18","Church of England","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, which Church of England legislation, Measures and Canons provide a description of the functions and responsibilities of Oversight Ministers and Co-Area Deans; and what the functions are of the Launde Minster Community Oversight Minister, Revd Jonathan Dowman, commissioned on 30 April 2023 by the Bishop of Leicester.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","185812"
"http://data.parliament.uk/resources/1626123","Ministry of Justice","false","2023-05-17","<p>The Ministry of Justice has not made a specific assessment of the effectiveness of the Our Family Wizard mobile application in supporting mediation, but we are aware that it is one of a number of digital applications that may support parents to effectively co-parent their children post-separation.</p><p> </p><p>The Government is currently consulting on how we can best support families resolve their disputes outside of court, which can be found at: https://www.gov.uk/government/consultations/supporting-earlier-resolution-of-private-family-law-arrangements. Specific feedback is being sought on the role that online tools can play in supporting separating parents.</p>","Finchley and Golders Green","Mike Freer",,"2023-05-17T15:16:58.1Z","http://data.parliament.uk/resources/1626123/answer","Biography information for Mike Freer","54","Justice","Justice","2023-05-09","Custody: Mediation","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effectiveness of the Our Family Wizard mobile application in facilitating mediation in child custody disputes.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","184111"
"http://data.parliament.uk/resources/1626125","Department for Environment, Food and Rural Affairs","false","2023-05-15","<p>The United Kingdom is a world leader in tackling plastic pollution, including microplastics. Monitoring of marine litter by the Marine Conservation Society, funded by Defra, tells us that over the last seven years the total litter count on British beaches has decreased significantly - the total median litter count in 2021 was almost three times lower than in 2016.</p><p> </p><p>We are continuing to contribute to the development of a new legally binding treaty on plastic pollution, that aims to end plastic pollution by 2040. We want to tackle microplastic pollution wherever possible which is why we introduced a microbead ban and a tax on plastic bags.</p><p> </p><p>We recently announced in the Plan for Water that we will change the law to ban the sale of wet wipes containing plastic, subject to public consultation. We will also support the Water UK communications campaign to ‘Bin the Wipe’ and write to the relevant producers and advertising authorities regarding the labelling of wet wipes as ‘flushable’.</p><p> </p><p>The Plan for Water also outlined our position that we will expect industry to develop low cost, effective microfibre filters on washing machine and encourage their effective use. With the plan being published only just last month, we are now considering the best actions for its implementation. As a first step, we will look to manufacturers to reduce costs and to provide appropriate evidence of the value of microfibre filters to persuade consumers to invest in them and use them correctly.</p><p> </p><p>The UK Water Industry Research project (performed by UK Centre for Ecology &amp; Hydrology) reported in April 2022 that wastewater treatment plants remove 99% of microplastics by number and 99.5% by mass. The Water Industry National Environment Programme (WINEP) includes over £7.39 million of commitment from the water industry to further research microplastics removal through wastewater treatment processes to sludge, which may be a source of microplastics to final effluent discharges.</p><p> </p><p>An additional investigation sits within the Chemicals Investigation Programme looking at biosolids and microplastics to groundwater. For microplastic monitoring in surface waters and sediments, a pilot study has been completed to develop sampling and analytical protocols that could be used to determine the quantities, loads and types of microplastics and tyre-wear particles in surface waters and sediments. This report will be available post July 2023.</p><p> </p><p>We have also funded research to examine wider sources of microplastics, including tyres and textiles. This research will help to inform future policy. Technical experts from the Centre for Environment, Fisheries and Aquaculture Science (Cefas) have also been leading the Convention for the Protection of the Marine Environment to develop a new indicator for microlitter (including microplastics) in seafloor sediments. This will help us to track progress in reducing plastics in the environment at a regional scale.</p>","Taunton Deane","Rebecca Pow","184113 ; 184114","2023-05-15T15:59:25.233Z","http://data.parliament.uk/resources/1626125/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-09","Washing Machines: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress she has made on encouraging industry to (a) develop and (b) use low-cost microfibre washing machine filters.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","184112"
"http://data.parliament.uk/resources/1626126","Department for Environment, Food and Rural Affairs","false","2023-05-15","<p>The United Kingdom is a world leader in tackling plastic pollution, including microplastics. Monitoring of marine litter by the Marine Conservation Society, funded by Defra, tells us that over the last seven years the total litter count on British beaches has decreased significantly - the total median litter count in 2021 was almost three times lower than in 2016.</p><p> </p><p>We are continuing to contribute to the development of a new legally binding treaty on plastic pollution, that aims to end plastic pollution by 2040. We want to tackle microplastic pollution wherever possible which is why we introduced a microbead ban and a tax on plastic bags.</p><p> </p><p>We recently announced in the Plan for Water that we will change the law to ban the sale of wet wipes containing plastic, subject to public consultation. We will also support the Water UK communications campaign to ‘Bin the Wipe’ and write to the relevant producers and advertising authorities regarding the labelling of wet wipes as ‘flushable’.</p><p> </p><p>The Plan for Water also outlined our position that we will expect industry to develop low cost, effective microfibre filters on washing machine and encourage their effective use. With the plan being published only just last month, we are now considering the best actions for its implementation. As a first step, we will look to manufacturers to reduce costs and to provide appropriate evidence of the value of microfibre filters to persuade consumers to invest in them and use them correctly.</p><p> </p><p>The UK Water Industry Research project (performed by UK Centre for Ecology &amp; Hydrology) reported in April 2022 that wastewater treatment plants remove 99% of microplastics by number and 99.5% by mass. The Water Industry National Environment Programme (WINEP) includes over £7.39 million of commitment from the water industry to further research microplastics removal through wastewater treatment processes to sludge, which may be a source of microplastics to final effluent discharges.</p><p> </p><p>An additional investigation sits within the Chemicals Investigation Programme looking at biosolids and microplastics to groundwater. For microplastic monitoring in surface waters and sediments, a pilot study has been completed to develop sampling and analytical protocols that could be used to determine the quantities, loads and types of microplastics and tyre-wear particles in surface waters and sediments. This report will be available post July 2023.</p><p> </p><p>We have also funded research to examine wider sources of microplastics, including tyres and textiles. This research will help to inform future policy. Technical experts from the Centre for Environment, Fisheries and Aquaculture Science (Cefas) have also been leading the Convention for the Protection of the Marine Environment to develop a new indicator for microlitter (including microplastics) in seafloor sediments. This will help us to track progress in reducing plastics in the environment at a regional scale.</p>","Taunton Deane","Rebecca Pow","184112 ; 184114","2023-05-15T15:59:25.32Z","http://data.parliament.uk/resources/1626126/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-09","Rivers and Seas and Oceans: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's policy paper entitled Plan for Water: our integrated plan for delivering clean and plentiful water, published in April 2023, what progress her Department has made on reducing the levels of microplastics in rivers and oceans.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","184113"
"http://data.parliament.uk/resources/1626127","Department for Environment, Food and Rural Affairs","false","2023-05-15","<p>The United Kingdom is a world leader in tackling plastic pollution, including microplastics. Monitoring of marine litter by the Marine Conservation Society, funded by Defra, tells us that over the last seven years the total litter count on British beaches has decreased significantly - the total median litter count in 2021 was almost three times lower than in 2016.</p><p> </p><p>We are continuing to contribute to the development of a new legally binding treaty on plastic pollution, that aims to end plastic pollution by 2040. We want to tackle microplastic pollution wherever possible which is why we introduced a microbead ban and a tax on plastic bags.</p><p> </p><p>We recently announced in the Plan for Water that we will change the law to ban the sale of wet wipes containing plastic, subject to public consultation. We will also support the Water UK communications campaign to ‘Bin the Wipe’ and write to the relevant producers and advertising authorities regarding the labelling of wet wipes as ‘flushable’.</p><p> </p><p>The Plan for Water also outlined our position that we will expect industry to develop low cost, effective microfibre filters on washing machine and encourage their effective use. With the plan being published only just last month, we are now considering the best actions for its implementation. As a first step, we will look to manufacturers to reduce costs and to provide appropriate evidence of the value of microfibre filters to persuade consumers to invest in them and use them correctly.</p><p> </p><p>The UK Water Industry Research project (performed by UK Centre for Ecology &amp; Hydrology) reported in April 2022 that wastewater treatment plants remove 99% of microplastics by number and 99.5% by mass. The Water Industry National Environment Programme (WINEP) includes over £7.39 million of commitment from the water industry to further research microplastics removal through wastewater treatment processes to sludge, which may be a source of microplastics to final effluent discharges.</p><p> </p><p>An additional investigation sits within the Chemicals Investigation Programme looking at biosolids and microplastics to groundwater. For microplastic monitoring in surface waters and sediments, a pilot study has been completed to develop sampling and analytical protocols that could be used to determine the quantities, loads and types of microplastics and tyre-wear particles in surface waters and sediments. This report will be available post July 2023.</p><p> </p><p>We have also funded research to examine wider sources of microplastics, including tyres and textiles. This research will help to inform future policy. Technical experts from the Centre for Environment, Fisheries and Aquaculture Science (Cefas) have also been leading the Convention for the Protection of the Marine Environment to develop a new indicator for microlitter (including microplastics) in seafloor sediments. This will help us to track progress in reducing plastics in the environment at a regional scale.</p>","Taunton Deane","Rebecca Pow","184112 ; 184113","2023-05-15T15:59:25.373Z","http://data.parliament.uk/resources/1626127/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-09","Water Companies: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take to reduce microplastic pollution from water companies.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","184114"
