"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114846","Home Office","false","2014-11-10","<p>In 2013-14, the National Crime Agency received 7,881 arrest warrants from other EU Member States, of which 132 (or 1.67%) were issued in respect of UK nationals.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T15:52:58.3066146Z","http://data.parliament.uk/resources/114846/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-05","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK citizens were subject to a European arrest warrant in 2013-14.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213665"
"http://data.parliament.uk/resources/106326","Home Office","false","2014-11-10","<p>In the financial year 2013-14, ten Arrest Warrants from Member States for British nationals were refused by the courts in England, Wales and Northern Ireland. Information is not held for the financial years 2011-12 and 2012-13.<br><br></p><p> </p><p> </p><table><tbody><tr><td> </td><td><p> </p><p><strong>Financial year 2013-14</strong></p><p> </p></td></tr><tr><td><p>Final court decisions on Arrest Warrants issued by Member States for the surrender of British Nationals</p></td><td><p><strong>46</strong></p></td></tr><tr><td><p>Arrest Warrants for British nationals that were refused by the court</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>Arrest Warrant for British nationals refused as a proportion of total of final court decisions.</p></td><td><p><strong>22%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p><br>Of the total number of surrenders from England, Wales and Northern Ireland between April 2009 and March 2014, over 95% (4,855 of 5,072) of people surrendered were foreign nationals and just over 4.3% (217 of 5,072) were British nationals. By way of comparison, in non-Arrest Warrant cases over a similar period 40% of those extradited have been British nationals.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","213255","2014-11-10T15:56:06.2571601Z","http://data.parliament.uk/resources/106326/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of European Arrest Warrant requests made against UK citizens by other countries were refused in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213339"
"http://data.parliament.uk/resources/106330","Home Office","false","2014-11-10","<p>In the financial year 2013-14, ten Arrest Warrants from Member States for British nationals were refused by the courts in England, Wales and Northern Ireland. Information is not held for the financial years 2011-12 and 2012-13.<br><br></p><p> </p><p> </p><table><tbody><tr><td> </td><td><p> </p><p><strong>Financial year 2013-14</strong></p><p> </p></td></tr><tr><td><p>Final court decisions on Arrest Warrants issued by Member States for the surrender of British Nationals</p></td><td><p><strong>46</strong></p></td></tr><tr><td><p>Arrest Warrants for British nationals that were refused by the court</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>Arrest Warrant for British nationals refused as a proportion of total of final court decisions.</p></td><td><p><strong>22%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p><br>Of the total number of surrenders from England, Wales and Northern Ireland between April 2009 and March 2014, over 95% (4,855 of 5,072) of people surrendered were foreign nationals and just over 4.3% (217 of 5,072) were British nationals. By way of comparison, in non-Arrest Warrant cases over a similar period 40% of those extradited have been British nationals.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","213339","2014-11-10T15:56:06.1477668Z","http://data.parliament.uk/resources/106330/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-04","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many European Arrest Warrant requests levied against British citizens have been refused in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213255"
"http://data.parliament.uk/resources/61455","Home Office","false","2014-06-19","<p> </p><p>The Government is committed to reintroducing exit checks. By April 2015, comprehensive exit checks will apply on scheduled and commercial air, sea and rail routes. <br><br>We have recently introduced new powers in the Immigration Act 2014 to support embarkation checks at the border, and we continue to work with carriers and port operators to explore the least burdensome way of delivering the exit checks commitment.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-19T15:38:21.2029114Z","http://data.parliament.uk/resources/61455/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-11","Borders: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress she has made in introducing universal exit checks; and if she will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200301"
"http://data.parliament.uk/resources/514509","Home Office","false","2016-04-26","<p>Stalking is a deeply disturbing crime which can leave its victims living in fear for years. That is why we introduced new legislation in 2012 which made stalking an offence in its own right.</p><p>To mark National Stalking Awareness Week, we are using Twitter to raise awareness of the increases in prosecutions and convictions for these crimes to help improve victim confidence in the criminal justice system.</p><p>The Government has committed £80 million to support victims of violence against women and girls, including, stalking, between 2016 and 2020. This includes funding for the National Stalking Helpline run by the Suzy Lamplugh Trust. Additionally, we have consulted on the introduction of a new civil Stalking Protection Order to tackle perpetrators at an early stage to help prevent victims becoming targets of a prolonged campaign of abuse. Our response to this consultation will be published in due course. Through the Police Innovation Fund, we are supporting the police to identify ways to manage the significant volume of online material in abuse, harassment and stalking cases, so that evidence can be collected more easily and a strong case built to bring a prosecution.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-26T11:41:55.57Z","http://data.parliament.uk/resources/514509/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-20","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to raise awareness of the seriousness of stalking (a) through social media and (b) otherwise.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","34757"
"http://data.parliament.uk/resources/513721","Home Office","false","2016-04-25","<p>Stalking is a deeply disturbing crime which can leave its victims living in fear for years. That is why we introduced new legislation in 2012 which made stalking an offence in its own right.</p><p>The latest published figures on stalking show that this legislation is taking effect. In 2014-15, over 1,100 prosecutions were commenced under the new offences, a rise of nearly 50% from the previous year. The number of referrals by the police to the CPS, the number of convictions and the number of custodial sentences have also risen. However, legislation is not always enough and we are determined to provide all victims of stalking with the protection and support that they need.</p><p>The Home Office is currently considering the results of a public consultation on the possible introduction of a Stalking Protection Order aimed at providing immediate and earlier protection for victims.</p><p>We welcome National Stalking Awareness Week and the opportunity to bring attention to these crimes. As part of the dedicated funding to tackle violence against women and girls we provide support to the Suzy Lamplugh Trust for its National Stalking Helpline.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-25T10:06:43.19Z","http://data.parliament.uk/resources/513721/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-18","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make a public statement of support for (a) survivors of stalking and (b) National Stalking Awareness Week.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","34439"
"http://data.parliament.uk/resources/513711","Home Office","false","2016-04-25","<p>Stalking is a deeply disturbing crime which can leave its victims living in fear for years. That is why we introduced new legislation in 2012 which made stalking an offence in its own right.</p><p>The latest published figures on stalking show that this legislation is taking effect. In 2014-15, over 1,100 prosecutions were commenced under the new offences, a nearly 50% rise from the previous year. The number of referrals by the police to the CPS, the number of convictions and the number of custodial sentences have also risen.</p><p>However, legislation alone is not enough and we are determined to provide all victims of stalking with the protection and support that they need. As part of the dedicated funding to tackle violence against women and girls we provide support to the Suzy Lamplugh Trust for its National Stalking Helpline to provide support and advice to victims.</p><p>The Home Office is currently considering the results of a public consultation on the possible introduction of a Stalking Protection Order aimed at providing immediate and earlier protection for victims. Through the Police Innovation Fund, we are supporting the police to identify ways to manage the significant volume of online material in abuse, harassment and stalking cases, so that evidence can be collected more easily and a strong case built to bring a prosecution.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-25T13:59:44.647Z","http://data.parliament.uk/resources/513711/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-18","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to protect and support victims of stalking.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","34342"
"http://data.parliament.uk/resources/513078","Home Office","false","2016-04-19","<p>The Government has committed £80 million to support victims of violence against women and girls, including, stalking, between 2016 and 2020. This includes funding for the National Stalking Helpline run by the Suzy Lamplugh Trust.</p><p>We have strengthened the law by introducing new offences of stalking in 2012. In 2014-15, there were 1,103 prosecutions commenced under the new stalking offences, an increase of 50% over the previous year (2013-14).</p><p>To mark National Stalking Awareness Week, we are raising awareness of the increases in prosecutions and convictions for these crimes to help improve victim confidence in the criminal justice system.</p><p>Additionally, we have consulted on the introduction of a new civil Stalking Protection Order to tackle perpetrators at an early stage to help prevent victims becoming targets of a prolonged campaign of abuse. Our response to this consultation will be published in due course. Through the Police Innovation Fund, we are supporting the police to identify ways to manage the significant volume of online material in abuse, harassment and stalking cases, so that evidence can be collected more easily and a strong case built to bring a prosecution.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-19T14:41:25.44Z","http://data.parliament.uk/resources/513078/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-14","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to support National Stalking Awareness Week.","true","Biography information for Alex Chalk","Cheltenham","Alex Chalk","33956"
"http://data.parliament.uk/resources/90729","Home Office","false","2014-09-10","<p /> <p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public <br>and private sectors, as part of the process of policy development and delivery. <br><br>Details of Ministerial meetings with external organisations and individuals are passed to the Cabinet Office on a quarterly basis and are subsequently <br>published on the Cabinet Office website which is available here: <br><a href="https://www.gov.uk/government/publications/ministers-meetings-with-external-organisations-jul-sep-2013" target="_blank">https://www.gov.uk/government/publications/ministers-meetings-with-external-organisations-jul-sep-2013</a><br><br>The Home Office does not currently have officials sitting on programme boards managing the reform of apprenticeships.</p><p />","Staffordshire Moorlands","Karen Bradley",,"2014-09-10T11:23:53.106735Z","http://data.parliament.uk/resources/90729/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-09-04","Apprentices","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she and Ministers in her Department have had with Ministers in the Department for Business, Innovation and Skills on the proposed reform of apprenticeships; what effect those discussions will have on her Department's projects and the work of their supply chain; and whether officials in her Department sit on programme boards managing the reform.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","208212"
"http://data.parliament.uk/resources/48287","Home Office","false","2014-04-28","<p> </p><p>In January 2014 the Home Office announced proposals to trial specialist, <br>independent advocates for trafficked children which is due to begin this <br>summer. This trial forms part of the Government's work to eradicate modern day <br>slavery and as such there are no plans for this trial to be extended to <br>unaccompanied children. <br><br>The Child Trafficking Advocate will be fully independent from the local <br>authority, but will need to work with the existing structures around the Child <br>Trafficking Victim, such as children's services, education, criminal justice <br>system and immigration system.<br><br>The advocate role is intended to deliver the best outcomes for children. The <br>advocate's role will include the following activities but this is not an <br>exhaustive list and we expect the advocate to respond to the specific needs of <br>the child. <br><br>• being a consistent point of contact for the Child Trafficking Victim;<br>• assisting the local authority to assess the needs of the Child Trafficking <br>Victim as a victim of trafficking, thereby promoting the safety and wellbeing <br>of the Child Trafficking Victim (in particular in light of the risk of <br>re-trafficking);<br>• making recommendations for referrals to other services (e.g. mental health <br>services) to ensure the Child Trafficking Victim receives educational, medical, <br>practical and legal support they need and deserve;<br>• accompanying the Child Trafficking Victim to certain meetings - e.g. with an <br>immigration lawyer;<br>• supporting the Child Trafficking Victim in any age assessment process;<br>• supporting the Child Trafficking Victim in overcoming language and cultural <br>barriers;<br>• supporting witnesses through the criminal justice system;<br>• supporting looked after children and children in need through the care <br>system, in particular in safety planning, age assessment and future planning;<br>• assisting the local authority to plan for the Child Trafficking Victim's <br>future and receive any compensation that they may be entitled to;<br>• helping prevent the Child Trafficking Victim from facing further exploitation <br>or harm from traffickers (and the risks of going missing);<br>• providing advice on immigration, criminal justice and welfare matters to the <br>Child Trafficking Victim and arranging effective legal representation;<br>• involvement in the key decisions relating to the Child Trafficking Victim <br>(but final decisions would remain the responsibility of the local authority or <br>Home Office, where relevant).<br><br>The Home Office is commissioning an independent evaluation of the trial which <br>will report six months after the trial commences. The evaluation will include <br>the terms of reference for the trial.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","196473 ; 196474 ; 196475 ; 196476","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48287/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-04-10",,"1","House of Commons","To ask the Secretary of State for the Home Department, when the pilot advocate scheme will begin.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","196477"
