"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1328404","Department for Transport","false","2021-06-02","<p>The labour shortages in the sector are longstanding.</p><p> </p><p>We are working with the Department for Work and Pensions and Jobcentre Plus to ensure that jobseekers can find employment or training in the industry as quickly as possible.</p><p> </p><p>We are also working with the Department for Education in supporting the logistics sector make the most of the opportunities provided through the apprenticeship levy.</p><p> </p><p>There is a range of Government backed apprenticeships, delivered by training providers and manufacturers, encouraging training of technicians and mechanics to work on heavy goods vehicles.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2021-06-02T12:58:45.97Z","http://data.parliament.uk/resources/1328404/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-05-26","Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of drivers available for the logistics industry; what steps they are taking to address any shortage of such drivers; and what plans they have to improve the supply of trained technicians and mechanics able to work on heavy goods vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL630"
"http://data.parliament.uk/resources/1327227","Department for Transport","false","2021-06-02","<p>The Government has made no specific assessment of the particular study referred to but takes all relevant information into account in its policy decisions.</p><p> </p><p>We will be shortly consulting on a Net Zero Aviation Strategy which will set out the steps to reach net zero carbon emissions from aviation by 2050. The consultation will also consider non-CO<sub>2</sub> emissions and highlight the uncertainty that currently exists regarding the impact that non-CO<sub>2</sub> emissions, and contrails specifically, could have on the climate. We recognise that more work will need to be done to address this uncertainty and will continue to ensure that the latest scientific understanding of aviation non-CO<sub>2 </sub>effects is used to inform our policy.</p>","Baroness Vere of Norbiton","2021-06-02T12:58:11.697Z","http://data.parliament.uk/resources/1327227/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-05-24","Aircraft: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the study in the journal Environmental Science &amp; Technology Mitigating the Climate Forcing of Aircraft Contrails by Small-Scale Diversions and Technology Adoption, published on 12 February 2020, which found a beneficial impact of altering the altitudes of some aircraft to reduce the impact of contrails on solar radiation; and whether this will affect their approach to airspace management.","false","Biography information for Baroness Randerson","Baroness Randerson","HL529"
"http://data.parliament.uk/resources/1314726","Ministry of Housing, Communities and Local Government","false","2021-05-26","<p>Since January 2021, construction products that meet UK requirements and bear the UK Conformity Assessed (UKCA) mark can be placed on the market in Great Britain. To provide sufficient time for businesses to transition to the new requirements and to ensure that the supply of construction materials continues to meet demand, construction products can continue for a time-limited period to be placed on the market in Great Britain without any need for reassessment or re-marking if EU requirements are met - this includes products bearing the CE marking.</p><p>The Government is working closely with industry to help them manage these changes for all goods sectors, including construction products. There are capacity and capability constraints for UK conformity assessment bodies to assess construction products against some UK designated standards. We are working with industry to identify the right support, and any interventions that may be required, to ensure that products can continue to be placed on the market in Great Britain.</p><p>However, businesses must prepare for the end of recognition of the CE mark in Great Britain, and affix the UKCA marking using a UK-recognised approved body. Guidance explaining the necessary actions for businesses to take was published in September, and legislation to enable this came into force on 31 December 2020. We have engaged extensively with stakeholders to assess issues and develop mitigations, including for Assessment and Verification of Constancy of Performance (AVCP) system 3 products. The Ministry of Housing, Communities and Local Government will soon be updating its guidance to provide further detail on what industry must do to prepare for the end of recognition of the CE mark in Great Britain for construction products.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Greenhalgh","2021-05-26T14:38:18.047Z","http://data.parliament.uk/resources/1314726/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-13","Construction: Certification Quality Marks","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prepare for when both the CE and UK Conformity Assessed markings will be accepted for construction materials; how they will ensure there are enough testing facilities for each type of product; and how many new testing facilities they estimate will be required for products that are currently tested in the EU.","false","Biography information for Baroness Randerson","Baroness Randerson","HL232"
"http://data.parliament.uk/resources/1314727","Department for Transport","false","2021-05-26","<p>The availability of construction materials and the price of commodities is regularly reviewed by HS2 Ltd and DfT. Their latest assessments do not predict an impact on the cost and schedule ranges as published in the March 2021 Parliamentary Report.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2021-05-26T14:36:51.82Z","http://data.parliament.uk/resources/1314727/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-05-13","High Speed 2 Line: Construction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact predicted shortages of construction products at the end of the year will have on the (1) progress, and (2) costs, of the construction of HS2.","false","Biography information for Baroness Randerson","Baroness Randerson","HL233"
"http://data.parliament.uk/resources/1313691","Department for Transport","false","2021-05-19","<p><strong> </strong></p><p>The government is committed to bringing forward vital sector-wide reforms and commissioned Keith Williams to carry out the first root and branch review of the rail industry in a generation. The Williams Rail Review was in its final stages at the outbreak of Covid-19 and was then extended to ensure that its conclusions were appropriate in the light of the ongoing pandemic. The reforms are as important as ever and the government intends on publishing a White Paper with details of its plans for rail reform soon.</p><p> </p>","Baroness Vere of Norbiton","2021-05-19T14:12:10.463Z","http://data.parliament.uk/resources/1313691/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-05-11","Rail Review","2","House of Lords","To ask Her Majesty's Government when they intend to publish the findings of the Williams Rail Review.","false","Biography information for Baroness Randerson","Baroness Randerson","HL83"
"http://data.parliament.uk/resources/1313692","Department for International Trade","false","2021-05-24","<p>There is ongoing analysis on the benefits arising from freeports; the outcomes of this will shape how British businesses, including those utilising preferences as a result of the United Kingdom’s signed continuity agreements, can best make use of the opportunities that freeports create.</p>","Lord Grimstone of Boscobel","2021-05-24T11:31:34.357Z","http://data.parliament.uk/resources/1313692/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-05-11","Freeports: Trade Agreements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of each of the continuity trade agreements that they have signed since leaving the EU on their plans for freeports and, in particular, the tariffs paid by companies based in freeports.","false","Biography information for Baroness Randerson","Baroness Randerson","HL84"
"http://data.parliament.uk/resources/1312577","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Wolfson of Tredegar","2021-04-29T12:35:08.123Z","http://data.parliament.uk/resources/1312577/answer","Biography information for Lord Wolfson of Tredegar","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Horizon IT System","2","House of Lords","To ask Her Majesty's Government how many sub-postmasters were (1) prosecuted, and (2) convicted, on charges associated with the use of the Horizon computer system; and how long they estimate it will take to (a) review, and (b) resolve, compensation claims in connection with these cases.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15337"
"http://data.parliament.uk/resources/1312504","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>","Lord Callanan","2021-04-29T09:29:14.227Z","http://data.parliament.uk/resources/1312504/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Medicine: Research","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the COVID-19 pandemic on charity-funded medical research; what assessment they have made of any such impact on research funding for the university sector; and what steps they will take to make up any shortfalls in funding.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15307"
"http://data.parliament.uk/resources/1312505","Department for Education","false","2021-04-29","<p>Due to shortage of time, it has not been possible to answer this question before the end of the Session. The Minister will write to the Member in due course.</p>","Baroness Berridge","2021-04-29T12:18:10.787Z","http://data.parliament.uk/resources/1312505/answer","Biography information for Baroness Berridge","60","Education","Education","2021-04-27","Languages: Classroom Assistants","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a fund to which schools can apply to cover costs of visas required to recruit foreign language teaching assistants.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15308"
"http://data.parliament.uk/resources/1311718","Department for Transport","false","2021-04-28","<p>On 2 January 2020 we launched a single leg pricing trial on LNER routes from London to Leeds, Newcastle and Edinburgh. Due to the pandemic, passenger numbers fell to 5% of usual demand. Once demand recovers and further data is collected, the trial will be evaluated and those findings used to inform the development of wider plans for improving fares.</p>","Baroness Vere of Norbiton","2021-04-28T14:23:54.423Z","http://data.parliament.uk/resources/1311718/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-04-22","East Coast Railway Line: Fares","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the results of the trial of single leg pricing on the East Coast main line.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15228"
