"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48907","Prime Minister","false","2014-05-06","<p>When I met Prime Minister Nawaz Sharif on 30 April, I discussed a range of issues, including on foreign and security policy.</p><p> </p><p>It is the UK's position that all countries should join and abide by the Nuclear Proliferation Treaty.</p>","Witney","Mr David Cameron","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48907/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-04-29","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 28 April 2014, Official Report, column 473W, on Pakistan, whether Pakistan's possession of nuclear weapons and the prospects of Pakistan joining the Nuclear Non-proliferation Treaty were discussed at his 30 April 2014 meeting with the Prime Minister of Pakistan.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197010"
"http://data.parliament.uk/resources/48908","HM Treasury","false","2014-05-06","<p><strong>The information requested is not available.</strong></p>","Loughborough","Nicky Morgan","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48908/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-29","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in (a) London, (b) Hounslow Borough and (c) Brentford and Isleworth constituency, will benefit from the Government's tax free childcare policy.","false","Biography information for Mary Macleod","Brentford and Isleworth","Mary Macleod","197018"
"http://data.parliament.uk/resources/48909","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>The Environment Agency produces and publishes maps showing areas at risk of flooding from rivers and sea, surface water and reservoirs in England. It reviews and updates these maps on a quarterly basis to ensure they are based on the most recent local mapping and modelling information.</p><p> </p><p> </p><p> </p><p>To ensure new flood risk management schemes are included in the map updates as soon as possible, the Environment Agency has put in place changes to speed up the update process, together with a new Key Performance Indicator (introduced in October 2013) specifying that maps showing the risk of flooding from rivers and sea should be updated within six months of completion of a scheme.</p><p> </p><p> </p><p> </p><p>Initial performance has been affected by the development and publication of new maps in December 2013 and by the winter floods, but significant efforts are being made to ensure that new defences will be taken into account more quickly in future.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48909/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-29","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Environment Agency is taking to reduce the time taken to update its flooding maps after the completion of flood defence projects.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197043"
"http://data.parliament.uk/resources/48919","Department for Business, Innovation and Skills","false","2014-05-06","<p>There are no plans to change the remit of The Office for Standards in Education, Children's Services and Skills (OFSTED) inspection regime.</p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48919/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-29","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to put in place an inspection regime for the quality of education at private further education colleges.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","196977"
"http://data.parliament.uk/resources/48920","Department for Business, Innovation and Skills","false","2014-05-06","<p>The budget for Further Education in 2005-06, was published in the 2005 Departmental Report for the Department for Education and Skills. Please see Section E - Annexes. This report is now available on the GOV.UK website.</p><p> </p><p>The total resource budget for Further Education, Adult Learning and Skills and Lifelong Learning for 2005-06, was £9,139 million.</p><p> </p><p><a href="https://www.gov.uk/government/publications/department-for-education-and-skills-departmental-report-2005" target="_blank">https://www.gov.uk/government/publications/department-for-education-and-skills-departmental-report-2005</a></p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48920/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-29","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget for further education was in 2005-06.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","197009"
"http://data.parliament.uk/resources/48921","Department for Energy and Climate Change","false","2014-05-06","<p>My rt. hon. Friend the Secretary of State has not had any recent discussions with ministers in the Northern Ireland Executive on climate change.</p>","Bexhill and Battle","Gregory Barker","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48921/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-04-29","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions on climate change he has had with his counterpart in the Northern Ireland Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197015"
"http://data.parliament.uk/resources/48922","Foreign and Commonwealth Office","false","2014-05-06","<p>International law does not impose direct obligations on corporations. However, the British Government encourages British companies to show respect for human rights in their operations in the UK and internationally. This is why in September 2013, we launched the UK Action Plan based on the UN Guiding Principles on Business and Human Rights.</p><p>Through the Overseas Business Risk Service we provide online advice to raise awareness of the key security and political risks which British businesses may face when operating abroad, including in Israel and the Occupied Palestinian Territories.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48922/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-29","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer to the hon. Member for Islington of 2 September 2013, Official Report, columns 294-5W, on Israel, what recent steps he has taken to raise allegations of corporate complicity in human rights abuses and international law violations by G4S in Israeli prisons with G4S.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","197161"
"http://data.parliament.uk/resources/48929","Department for Business, Innovation and Skills","false","2014-05-06","<p>We introduced the Apprenticeship Grant for Employers, providing £1,500 payments to encourage and support smaller employers to take on young apprentices. The 2014 Budget made available £170 million additional funding over 2014-18, which will provide over 100,000 additional incentive payments.</p><p> </p><p>This in addition to wider steps taken to make apprenticeships more attractive and accessible by simplifying the recruitment process and removing unnecessary bureaucracy.</p><p> </p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48929/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-29","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what incentives his Department has made available to small and medium-sized businesses to take on apprentices.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","197164"
"http://data.parliament.uk/resources/48930","HM Treasury","false","2014-05-06","<p>With its long-term economic plan, this Government is committed to strong and sustainable growth that is balanced across the economy. Manufacturing is a vital part of this, and the Government has put in place a wide range of measures to improve the wider business environment and support this sector, including both tax reforms and direct support.</p><p> </p><p>This Government has reduced the main rate of corporation tax to improve the business environment and attract investment: it is currently 21%, down from 28% in 2010, and will fall further to 20% in April 2015. Beyond this, support to manufacturing includes the Government committing £3.2bn to the Regional Growth Fund, over £1.5bn of support to specific sectors through theIndustrial Strategy, £345m to the Advanced Manufacturing Supply Chain Initiative, and over £200m to a Catapult centre on High Value Manufacturing. In the recent Budget the Government announced a package of measures to reduce energy bills for manufacturers and improve their competitiveness.</p><p> </p><p>There is more to do, but the latest GDP figures and May's manufacturing PMI are encouraging.</p><p> </p>","Loughborough","Nicky Morgan","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48930/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-29","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he has taken to encourage manufacturing in the UK since May 2010.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","197138"
"http://data.parliament.uk/resources/48931","HM Treasury","false","2014-05-06","<p>The government is committed to making the UK the best place in Europe to start, finance and grow a business and has introduced a number of fiscal measures since 2010 to encourage small and medium sized businesses.</p><p> </p><p>The government has doubled the Small Business Rate Relief for every year of this Parliament saving businesses occupying small premises over £1.5 billion to date. The government announced additional business rate measures at Autumn Statement 2013, capping business rates increases at 2 per cent in 2014-15, and introducing a special discount of £1,000 for retail premises with rateable values below £50,000 in 2014-15 and 2015-16.</p><p> </p><p>From April 2014 the £2,000 Employment Allowance is supporting small businesses aspiring to hire their first employee or expand their workforce. The government has also increased the payable Research and Development tax credit for loss-making small and medium sized businesses from 11 per cent to 14.5 per cent from April 2014, providing particular support for early-stage companies and start-ups.</p><p> </p><p>Fuel costs are significant for many small businesses so the government has implemented the longest duty freeze for over 20 years. In total, by 2015-16 a small business with a van will have saved £1,300 and a haulier £21,000.</p><p> </p>","Loughborough","Nicky Morgan","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48931/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-29","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal measures he has taken to encourage small and medium-sized businesses in the UK since May 2010.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","197139"
