"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006902","Northern Ireland Office","false","2018-11-21","<p>Ministerial responsibility for the National Crime Agency sits with the Home Office. In Northern Ireland, the Northern Ireland Policing Board has a statutory duty to monitor the exercise of the functions of the NCA in Northern Ireland and has a Memorandum of Understanding with the NCA to support this. The Secretary of State for Northern Ireland receives regular reports from the Director General of the NCA which outlines their performance and activity in Northern Ireland. I am pleased the NCA collaborates closely with law enforcement partners in Northern Ireland to tackle serious and organised crime.</p>","Weston-super-Mare","John Penrose",,"2018-11-21T12:47:17.467Z","http://data.parliament.uk/resources/1006902/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the National Crime Agency on its work in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","191362"
"http://data.parliament.uk/resources/1006903","Northern Ireland Office","false","2018-11-23","<p>The Secretary of State for Northern Ireland has regular meetings with the Tánaiste on a number of issues relating to Northern Ireland, in accordance with the well-established three stranded approach.</p>","Weston-super-Mare","John Penrose",,"2018-11-23T11:24:51.673Z","http://data.parliament.uk/resources/1006903/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Irish Foreign Secretary on the potential effects on Northern Ireland of the UK's withdrawal from the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","191363"
"http://data.parliament.uk/resources/1006904","Northern Ireland Office","false","2018-11-23","<p>The Secretary of State for Northern Ireland regularly meets representatives from across all Northern Ireland business sectors.</p>","Weston-super-Mare","John Penrose",,"2018-11-23T11:23:28.837Z","http://data.parliament.uk/resources/1006904/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","Hospitality Industry: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether her Department has had any meetings with the hospitality sector in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","191364"
"http://data.parliament.uk/resources/532995","Cabinet Office","false","2016-07-11","<p>The Electoral Commission does not have responsibility for this issue and the Government is not aware of any recent assessment made by them on this matter. The Government remains committed to addressing the unfairness of current Parliamentary boundaries by making votes of more equal value. Changing the base data for the review now would risk the work of the Boundary Commissions not being implemented for the next election, meaning that the next general election would be fought on the basis of registers that are up to 20 years old.</p><p> </p>","Weston-super-Mare","John Penrose",,"2016-07-11T16:01:30.687Z","http://data.parliament.uk/resources/532995/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-07-05","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment the Electoral Commission has made of the potential merits of using the electoral registration data relating to the recent EU referendum as baseline data for the boundary review of parliamentary constituencies.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","41951"
"http://data.parliament.uk/resources/532412","Cabinet Office","false","2016-07-07","<p>The Government will consider this and other issues relating to the regulation of campaigning at referendums, following the publication of the Electoral Commission's report on the administration of the referendum on the United Kingdom's membership of European Union.</p>","Weston-super-Mare","John Penrose",,"2016-07-07T12:51:06.71Z","http://data.parliament.uk/resources/532412/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-07-04","Politics and Government","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the petition on the change.org website, entitled Restore truthful politics - create an independent office to monitor political campaigns, what assessment he has made of the potential merits of creating such an office; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","41771"
"http://data.parliament.uk/resources/530658","Cabinet Office","false","2016-07-07","<p>The Prime Minister has spoken to the First Ministers of Scotland and Wales, as well as the First and deputy First Ministers in Northern Ireland.</p><p>We must ensure that the interests of all parts of our United Kingdom are protected and advanced. So as we prepare for a new negotiation with the European Union, we will fully involve the Scottish Government, Welsh Government and Northern Ireland Executive.</p>","Weston-super-Mare","John Penrose",,"2016-07-07T12:58:09.22Z","http://data.parliament.uk/resources/530658/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-06-30","Brexit: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Scottish Government on the outcome of the EU referendum.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","41567"
"http://data.parliament.uk/resources/530661","Cabinet Office","false","2016-07-08","<p>As the Prime Minister said to the House on 27 June, we must ensure that the interests of all parts of our United Kingdom are protected and advanced.</p><p>We are already in contact with the Scottish, Welsh and Northern Ireland governments as we prepare for a new negotiation with the European Union.</p>","Weston-super-Mare","John Penrose",,"2016-07-08T13:26:47.67Z","http://data.parliament.uk/resources/530661/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-06-30","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the potential effect of the outcome of the EU referendum on the future of the Union of the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41529"
"http://data.parliament.uk/resources/525529","Cabinet Office","false","2016-06-29","<p>There have been no discussions by Ministers or Government officials with the Crown Estate regarding its decision on this matter.</p>","Weston-super-Mare","John Penrose",,"2016-06-29T12:37:02.173Z","http://data.parliament.uk/resources/525529/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-06-15","Duke of York","1","House of Commons","To ask the Minister for the Cabinet Office, whether any Government official or Minister discussed with the Crown Estate its decision not to report the incident of 13 March 2016 at Windsor Great Park involving Prince Andrew to the police.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","40732"
"http://data.parliament.uk/resources/524201","Cabinet Office","false","2016-06-14","<p>The EU referendum will be overseen by the Chief Counting Officer, chair of the Electoral Commission, who is responsible for making sure the referendum is held in accordance with the legislation governing the conduct of the poll. The Electoral Commission has issued a statement setting out the actions that have been taken to address an issue with elections software used by a number of local authorities in England and Wales that meant that some non-eligible EU citizens had mistakenly received poll cards and, in some instances, postal votes. The Commission explains that the software provider has resolved the issue and none of the affected electors will be shown as eligible on the electoral registers to be used at polling stations on the 23 June. Any incorrectly issued postal votes will be cancelled.</p>","Weston-super-Mare","John Penrose","40158 ; 40169 ; 40170","2016-06-14T16:02:13.18Z","http://data.parliament.uk/resources/524201/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-06-09","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that those non-UK citizens who are not eligible to vote are not able to vote in the EU referendum.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","40157"
"http://data.parliament.uk/resources/524202","Cabinet Office","false","2016-06-14","<p>The EU referendum will be overseen by the Chief Counting Officer, chair of the Electoral Commission, who is responsible for making sure the referendum is held in accordance with the legislation governing the conduct of the poll. The Electoral Commission has issued a statement setting out the actions that have been taken to address an issue with elections software used by a number of local authorities in England and Wales that meant that some non-eligible EU citizens had mistakenly received poll cards and, in some instances, postal votes. The Commission explains that the software provider has resolved the issue and none of the affected electors will be shown as eligible on the electoral registers to be used at polling stations on the 23 June. Any incorrectly issued postal votes will be cancelled.</p>","Weston-super-Mare","John Penrose","40157 ; 40169 ; 40170","2016-06-14T16:02:13.227Z","http://data.parliament.uk/resources/524202/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-06-09","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, if he will request that the Electoral Commission investigate the extent to which the electoral roll prepared for the EU referendum on 23 June 2016 contains citizens of EU countries who are not eligible to vote.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","40158"
