"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005779","Ministry of Defence","false","2018-11-15","<p>The number of people under 18 years old who applied to join the Army in financial years 2014-15, 2016-17 and 2017-18 and who have since started basic training before 1 October 2018 are detailed in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>U18 Applications</p></td><td><p>Of which started basic training</p></td></tr><tr><td><p>2013-2014</p></td><td><p>14,050</p></td><td><p>2,790</p></td></tr><tr><td><p>2014-2015</p></td><td><p>17,120</p></td><td><p>3,000</p></td></tr><tr><td><p>2016-2017</p></td><td><p>20,370</p></td><td><p>2,350</p></td></tr></tbody></table><p> </p><p> </p><p>Figures are for Regular soldiers who were under the age of 18 at the time of their application. Some will have turned 18 before starting basic training.</p><p> </p><p>Some of the applicants above will still be in the process of joining the Army.</p><p> </p><p>Please note that these figures are single Service estimates and are not official statistics produced by Defence Statistics. They have been rounded to the nearest 10.</p>","Milton Keynes North","Mark Lancaster","190538 ; 190539","2018-11-15T15:31:45.413Z","http://data.parliament.uk/resources/1005779/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-12","Army: Young People","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of people under 18 years of age that applied to join the army in financial year 2013-14; and how many of those people have since started army training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190536"
"http://data.parliament.uk/resources/1005781","Ministry of Defence","false","2018-11-15","<p>The number of people under 18 years old who applied to join the Army in financial years 2014-15, 2016-17 and 2017-18 and who have since started basic training before 1 October 2018 are detailed in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>U18 Applications</p></td><td><p>Of which started basic training</p></td></tr><tr><td><p>2013-2014</p></td><td><p>14,050</p></td><td><p>2,790</p></td></tr><tr><td><p>2014-2015</p></td><td><p>17,120</p></td><td><p>3,000</p></td></tr><tr><td><p>2016-2017</p></td><td><p>20,370</p></td><td><p>2,350</p></td></tr></tbody></table><p> </p><p> </p><p>Figures are for Regular soldiers who were under the age of 18 at the time of their application. Some will have turned 18 before starting basic training.</p><p> </p><p>Some of the applicants above will still be in the process of joining the Army.</p><p> </p><p>Please note that these figures are single Service estimates and are not official statistics produced by Defence Statistics. They have been rounded to the nearest 10.</p>","Milton Keynes North","Mark Lancaster","190536 ; 190539","2018-11-15T15:31:45.46Z","http://data.parliament.uk/resources/1005781/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-12","Army: Young People","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of people under 18 years of age that applied to join the army in the financial year 2014-15; and how many of those people have since started army training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190538"
"http://data.parliament.uk/resources/1005782","Ministry of Defence","false","2018-11-15","<p>The number of people under 18 years old who applied to join the Army in financial years 2014-15, 2016-17 and 2017-18 and who have since started basic training before 1 October 2018 are detailed in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>U18 Applications</p></td><td><p>Of which started basic training</p></td></tr><tr><td><p>2013-2014</p></td><td><p>14,050</p></td><td><p>2,790</p></td></tr><tr><td><p>2014-2015</p></td><td><p>17,120</p></td><td><p>3,000</p></td></tr><tr><td><p>2016-2017</p></td><td><p>20,370</p></td><td><p>2,350</p></td></tr></tbody></table><p> </p><p> </p><p>Figures are for Regular soldiers who were under the age of 18 at the time of their application. Some will have turned 18 before starting basic training.</p><p> </p><p>Some of the applicants above will still be in the process of joining the Army.</p><p> </p><p>Please note that these figures are single Service estimates and are not official statistics produced by Defence Statistics. They have been rounded to the nearest 10.</p>","Milton Keynes North","Mark Lancaster","190536 ; 190538","2018-11-15T15:31:45.537Z","http://data.parliament.uk/resources/1005782/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-12","Army: Young People","1","House of Commons","To ask the Secretary of State for Defence,  what estimate he has made of the number of people under 18 years of age that applied to join the army in the financial year 2016-17; and how many of those people have since started army training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190539"
"http://data.parliament.uk/resources/1003591","Ministry of Defence","false","2018-11-14","<p>The Army is in the process of refining its data and I will write with a full answer shortly.</p>","Milton Keynes North","Mark Lancaster","188038","2018-11-14T16:07:14.733Z","http://data.parliament.uk/resources/1003591/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-09","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal teams in Northern Ireland were called out between (a) 1 July 2014 and 30 June 2016 and (b) 1 July 2016 and 30 June 2018 as a result of (i) viable and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189606"
"http://data.parliament.uk/resources/1003704","Ministry of Defence","false","2018-11-19","<p>The Royal Navy does not conduct operations specifically for the protection of fishing stocks off the Horn of Africa, but has contributed ships and personnel to the European Union Counter Piracy Mission under Operation Atalanta. The Royal Navy also contributes, alongside 32 other countries, to Combined Maritime Forces, which conduct Maritime Security Operations in the region.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-19T17:31:03.44Z","http://data.parliament.uk/resources/1003704/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-09","Horn of Africa: Navy","1","House of Commons","To ask the Secretary of State for Defence, what protection the Royal Navy is providing for the protection of (a) coastal waters and (b) fishing stocks off the Horn of Africa.","false","Biography information for John Spellar","Warley","John Spellar","189556"
"http://data.parliament.uk/resources/1002613","Ministry of Defence","false","2018-11-12","<p>The Royal Navy, Army, and Royal Air Force support their respective museums through an annual Grant in Aid payment, which is used by the museums for any exhibition or theme that it wishes to support.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-12T15:46:48.123Z","http://data.parliament.uk/resources/1002613/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-06","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to support the (a) National Army Museum, (b) National Museum of the Royal Navy and (c) Royal Air Force Museum to mark the centenary of the Armistice.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188708"
"http://data.parliament.uk/resources/1002667","Ministry of Defence","false","2018-11-13","<p>British Overseas Territory Citizens (BOTC) have never been subject to the five year UK residency criteria which has been removed for citizens of Commonwealth member countries. BOTC have one of six types of British nationality which already makes them eligible to apply to join the British Armed Forces, and they serve as part of the British cohort. As at 1 April 2018 there were 130 BOTC serving in the trained strength of the British Armed Forces.</p><p>However, for security reasons the Armed Forces continue to have UK residency criteria to ensure the appropriate security standards which all applicants are required to meet. This will vary depending on the Service and role being applied for but applications are considered on a case by case basis.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:51:57.413Z","http://data.parliament.uk/resources/1002667/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-06","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to make British Overseas Territories citizens exempt from the five year residency requirement to join the UK armed forces.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188918"
"http://data.parliament.uk/resources/1002744","Ministry of Defence","false","2018-11-12","<p>The Ministry of Defence did not provide assistance to the government of the United Arab Emirates on counter-terrorism in Yemen in 2016, 2017 or 2018.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-12T15:48:32.687Z","http://data.parliament.uk/resources/1002744/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-06","United Arab Emirates: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assistance his Department has provided to the Government of the United Arab Emirates on counter terrorism in Yemen in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188696"
"http://data.parliament.uk/resources/1002017","Ministry of Defence","false","2018-11-13","<p>Information on the intake of new recruits into the Regular Armed Forces since 31 March 2014, including a breakdown by Service, can be found at Excel Table 5A of the UK Armed Forces Quarterly Service Personnel Statistics, which can be found at the following link:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2018.</p><p>Intake information prior to 31 March 2014 can be found at Excel Table 5A of the UK Armed Forces Monthly Service Personnel Statistics, which can be found at the following link:</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2017</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:54:48.267Z","http://data.parliament.uk/resources/1002017/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-05","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many new recruits have been offered a place in the (a) Army, (b) Royal Navy and (c) Royal Air Force in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187999"
"http://data.parliament.uk/resources/1002097","Ministry of Defence","false","2018-11-13","<p>British Overseas Territories Citizens (BOTC) have never been subject to the five year UK residency criteria which has been removed for citizens of Commonwealth member countries. BOTC have one of six types of British nationality which already makes them eligible to apply to join the British Armed Forces, and they serve as part of the British cohort. As at 1 April 2018 there were 130 BOTC serving in the Regular trained strength of the British Armed Forces.</p><p>However, for security reasons the Armed Forces continue to have UK residency criteria to ensure the appropriate security standards which all applicants are required to meet. This will vary depending on the Service and role being applied for and applications are considered on a case by case basis.</p><p>Notes:</p><p>· Nationality is as reported on the Joint Personnel Administration system</p><p>· Figures are rounded to the nearest 10.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:50:11.787Z","http://data.parliament.uk/resources/1002097/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-05","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to his news release of 5 November Armed Forces to step up Commonwealth recruitment, whether the lifting of the five-year residency in the UK requirement for applicants who wish to serve in the armed forces will apply also to citizens of UK Overseas Territories.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","188178"
