"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47561","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>My Right Honourable Friend the Secretary of State and I meet regularly with food industry trade associations and with individual food businesses to discuss a wide range of current policy issues. This often includes proposals for changes in food-related legislation and food industry practices, to ensure legislation is fit-for-purpose and regulation is risk-based. Compliance with existing food-related legislation is something the Government expects from all food businesses. Primary responsibility for enforcing compliance with food-related legislation rests with local authority environmental health and trading standards departments, overseen by the Food Standards Agency.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47561/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the food industry about its compliance with food-related legislation.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","195911"
"http://data.parliament.uk/resources/47564","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>I refer the hon. Member to the answer I gave 7 April 2014, <em>Official Report</em>, column 61W.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47564/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer 194164, how many civil servants in his Department of what grade spent some or all of their time working on the Hunting Act 2004 or matters relating to it in each year since 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","195782"
"http://data.parliament.uk/resources/47566","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>The available data on the UK deer farming industry in each of the last three years is shown in the table below :-</p><p><strong> </strong><strong> </strong></p><table><tbody><tr><td><p><strong>UK Farmed Deer Industry </strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>Value of output of deer (£ million) </strong></p></td><td><p><strong>3.5</strong></p></td><td><p><strong>3.5</strong></p></td><td><p><strong>3.6</strong></p></td></tr><tr><td><p><strong>Volume of venison produced (tonnes)</strong></p></td><td><p><strong>2,400</strong></p></td><td><p><strong>2,400</strong></p></td><td><p><strong>2,500</strong></p></td></tr><tr><td><p><strong>Farmed deer populations (thousand head) </strong></p></td><td><p><strong>33</strong></p></td><td><p><strong>31</strong></p></td><td><p><strong>32</strong></p></td></tr></tbody></table><p> </p><p>Defra co-funded a research project in partnership with industry to determine the effects of packaging and slaughter conditions on venison meat quality, and gain an improved understanding of consumer perceptions of venison to help focus future venison marketing campaigns. More information can be found here:</p><p> </p><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;Completed=0&amp;ProjectID=13973" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;Completed=0&amp;ProjectID=13973</a></p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47566/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the value to the economy of venison production and sales in each of the last three years; and what steps he is taking to increase production and sale of venison.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195898"
"http://data.parliament.uk/resources/47568","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>The Food Standards Authority is responsible for food safety and food hygiene across the UK, and for food law enforcement. Their strategic objective is safer food for the nation in order to protect the consumer.</p><p> </p><p> </p><p> </p><p>Defra is responsible for non-safety related food compositional standards and labelling policy in England. Most of these standards are set under EU legislation considered by EU Agriculture Council and there are synergies with the equivalent standards set through the Common Agricultural Policy. The underlying reason for regulating in these areas is to set internationally recognised standards to facilitate trade and ensure a level playing field for food businesses, whilst protecting consumers against product misdescription. Food composition and standards policy is not generally related to food safety.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47568/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will assess the desirability of separating responsibility for food safety policy and responsibility for food standards policy in England between the Food Standards Agency and his Department.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","195910"
"http://data.parliament.uk/resources/47570","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>Defra has not recently carried out its own assessment of consumer confidence in the authenticity of British food. However in 2013 consumer research carried out by both IGD and Mintel showed an increase in consumer trust in British food.</p><p> </p><p> </p><p> </p><p>The IGD ShopperVista survey carried out in March 2013 found that shoppers are now nearly one and a half times more likely to buy British food than they were six years ago, with younger shoppers and families driving this growth. The Mintel report on Consumer Trust in Food, published in June 2013, found that the factor most encouraging consumer trust in food was the use of British ingredients (48%), with product origin on packaging also seen as a key factor (43%).</p><p> </p><p> </p><p> </p><p>The Government is committed to clear and consistent labelling to help consumers make informed decisions about the food that they buy. On 13 December 2013, the European Commission adopted an Implementing Regulation setting out the detailed rules for mandatory country of origin labelling for fresh and frozen, unprocessed, pre-packed pork, poultry, sheep and goat meat. The rules come into force on 1 April 2015. Defra is reviewing with the UK food industry the current industry principles for meat labelled as ‘British', with a view to re-launching and reinforcing them alongside the new European mandatory labelling requirement.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47570/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of consumer confidence in the authenticity of British food.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","195908"
"http://data.parliament.uk/resources/47579","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>The deadline for a response to the European Commission is 21 April. Correspondence between the Commission and Member States in infringement proceedings is confidential. We do not, therefore, intend to publish the UK's response.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47579/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what date the Government plans to send and publish its reply to the European Commission letter of formal notice of persistent air pollution problems sent on 20 February 2014.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195728"
"http://data.parliament.uk/resources/47581","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>The Government is considering the Committee's recommendations and will respond as soon as details have been finalised.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47581/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government response to the Environmental Audit Committee's Eleventh Report, on Plastic Bags, HC 861 will be completed and sent to the Committee.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195730"
"http://data.parliament.uk/resources/47582","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>Meeting EU standards for nitrogen dioxide remains a challenge for many large urban areas in the UK and across Europe. In 2011 Defra submitted estimates of the year each part of the UK would meet these standards to the European Commission. The assumptions behind our projections are regularly reviewed to reflect new understanding and we expect to have new projections available later this year.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47582/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by what date each of the 40 air quality zones with exceedances of nitrogen dioxide limit values in 2010 will achieve compliance with 2010 nitrogen dioxide limit values.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195726"
"http://data.parliament.uk/resources/47583","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>I have no plans to ask the Independent Expert Panel to report on the second year of the pilot badger culls in Somerset and Gloucestershire.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47583/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to ask the Independent Expert Panel which recently reported on the first year of the pilot badger culls in Somerset and Gloucestershire to report on the second year of such culls.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","195731"
"http://data.parliament.uk/resources/47584","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>Both controlled shooting and cage trapping and shooting methods were always available to the cull companies. There was no compulsion on the contractors to use a defined proportion of cage trapping and controlled shooting. How they used these two methods was a decision for them to make. As the pilot culls progressed, cull companies decided to use more cage trapping, as this technique was found to work well under certain circumstances. Ministers were kept informed of progress during the pilot culls from an early stage.</p><p> </p>","Camborne and Redruth","George Eustice","195747 ; 195748","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47584/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he was informed that cage trapping and shooting of badgers had been implemented alongside the free shooting of badgers within two days of the beginning of the pilot badger cull in Somerset in 2013.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","195749"
