"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1023648","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The Government is determined to eliminate the continuing scourge of late payments, and understands how important this is, especially for smaller businesses. The Government has a range of measures in place to tackle late payment. It is now a legal requirement for the UK’s largest businesses to report on their payment practices every six months. We have also created the Small Business Commissioner to address small business complaints about late payment and foster a cultural change to encourage responsible payment practices across the UK economy.</p><p> </p><p>In October, BEIS launched a public Call for Evidence to understand the impact of late payment on SMEs and to seek views on how the government could go further to tackle the problem. The call for evidence closed on 29 November with nearly 300 responses. It is right and proper that the Government carefully considers the views of respondents before formally responding.</p>","Lord Henley","2018-12-17T15:34:38.193Z","http://data.parliament.uk/resources/1023648/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Business: Billing","2","House of Lords","To ask Her Majesty's Government, following their consultation, Creating a responsible payment culture: a call for evidence on tackling late payment, published on 4 October, whether they have any plans to introduce penalty measures on companies who make late payments to small businesses; and if so, what are those measures.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12202"
"http://data.parliament.uk/resources/1022914","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>According figures published by the office for National Statistics output in the transport equipment manufacturing sectors has seen record high levels over the past year and has increased by 46% between 2010 and 2017 in real terms.</p><p> </p><p>The table below lists real terms gross value added for the sector over the last eight years.</p><p> </p><p><strong>Transport Equipment Manufacturing Gross Value Added</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Real Terms GVA (£m 2016 prices)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>18,525</p></td></tr><tr><td><p>2011</p></td><td><p>20,374</p></td></tr><tr><td><p>2012</p></td><td><p>21,238</p></td></tr><tr><td><p>2013</p></td><td><p>22,862</p></td></tr><tr><td><p>2014</p></td><td><p>23,640</p></td></tr><tr><td><p>2015</p></td><td><p>25,019</p></td></tr><tr><td><p>2016</p></td><td><p>26,072</p></td></tr><tr><td><p>2017</p></td><td><p>27,144</p></td></tr></tbody></table><p>Source: ONS GPD Low-level aggregates</p><p> </p><p>The vast majority of transport equipment manufacturing is accounted for by the manufacture of automotive and aerospace equipment, but the sector also covers the manufacture of rail rolling stock, ships and boats, motorcycles, cycles and mobility scooters.</p>","Lord Henley","2018-12-17T15:34:54.283Z","http://data.parliament.uk/resources/1022914/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-10","Transport: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of transport equipment manufacturing output.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12168"
"http://data.parliament.uk/resources/1022917","Department for International Trade","false","2018-12-17","<p>Both the UK and New Zealand have publicly committed to pursuing a bilateral Free Trade Agreement once the UK has left the EU.</p><p> </p><p>In July 2018, my Rt Hon. Friend the Secretary of State for International Trade launched a consultation seeking views on future free trade agreement negotiations, including with New Zealand. The consultations closed in October and the Department for International Trade is currently considering the responses.</p>","Baroness Fairhead","2018-12-17T13:06:49.453Z","http://data.parliament.uk/resources/1022917/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-12-10","Trade Agreements: New Zealand","2","House of Lords","To ask Her Majesty's Government whether they intend to make a bilateral free trade agreement with New Zealand after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12170"
"http://data.parliament.uk/resources/1020311","Department for Business, Energy and Industrial Strategy","false","2018-12-14","<p>On 28 November, Her Majesty’s Government published detailed economic analysis assessing the potential impact on trade flows and the UK economy of Brexit in the long run. This analysis does not model any short run disruption or immediate operational impacts.</p><p> </p><p>The Government has taken steps to smooth the transition into our new relationship with the EU, including an implementation period. This provides certainty for businesses and citizens, facilitating the transition to the UK’s future relationship with the EU.</p><p> </p>","Lord Henley","2018-12-14T09:44:09.667Z","http://data.parliament.uk/resources/1020311/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Service Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Brexit uncertainty on the growth of the services sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12092"
"http://data.parliament.uk/resources/1020312","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We are committed to becoming a world leader in 5G, and for the majority of the population to have access to a 5G signal by 2027. Government recognises that 5G will require substantial industry investment, and that the vast majority of capital investment required to rollout 5G will need to come from the private sector.</p><p> </p><p>However, the government can help foster the development of the ecosystem and is doing so through its 5G Testbeds and Trials Programme. Government has so far allocated £200 million from the National Productivity Investment Fund to the Programme to help establish new business models and revenue streams which in turn could lead to accelerated private sector investment.</p>","Lord Ashton of Hyde","2018-12-13T13:50:12.4Z","http://data.parliament.uk/resources/1020312/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","5G","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to invest in the development of 5G network infrastructure.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12093"
"http://data.parliament.uk/resources/1020065","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government is working closely with the Competition and Markets Authority (CMA) on the implications for its work of the UK leaving the EU, and will continue to do so. The Government has allocated over £4bn for departmental preparations for EU Exit. The CMA was allocated £23.6 million in 2018/19 as part of this. HM Treasury has received the CMA’s bid for additional funding in 2019/20 and will announce further details of allocations in due course.</p>","Lord Henley","2018-12-10T17:50:47.377Z","http://data.parliament.uk/resources/1020065/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Competition and Markets Authority","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a no-deal Brexit on the resources of the Competition and Markets Authority.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12039"
"http://data.parliament.uk/resources/1020066","Ministry of Defence","false","2018-12-13","<p>The UK has made an unconditional commitment to maintain Europe's security, which is why we are seeking a new, ambitious future security partnership with the EU to tackle the common threats we face and safeguard our citizens. The Political Declaration sets out a comprehensive future security partnership, which provides for close, flexible and scalable cooperation that will allow UK and EU efforts to be combined, when it is in our mutual interests. This includes UK participation in EU missions on a case by case basis, consideration of how best the UK and the EU might cooperate on international development, consultation on sanctions, and the voluntary and timely exchange of intelligence. The deal ensures that cooperation can be scaled up in the event of a crisis.</p><p>The UK has made clear that it could only justify continued participation in the Galileo programme on a basis that would enable us to rely on Galileo for our national security. The offer on the table from the European Commission does not meet our stated security or industrial requirements and, on this basis, the Prime Minister has confirmed the UK will not use Galileo for defence or critical national infrastructure after we leave the EU.</p><p>Non-participation in Galileo will not have any immediate impact on UK defence and security capabilities. The encrypted Galileo service is not due to be active until the mid-2020s, and the UK will retain access to US GPS services as it does at present. We are working on options for a national alternative to Galileo to guarantee our satellite positioning, navigation and timing needs are met in the future. The Government has invested £92 million of Brexit readiness money for the design and development of the UK programme.</p>","Earl Howe","2018-12-13T16:19:45.92Z","http://data.parliament.uk/resources/1020066/answer","Biography information for Earl Howe","11","Defence","Defence","2018-12-04","Galileo System","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the UK’s withdrawal from the Galileo project on security and defence co-operation with the EU after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12040"
"http://data.parliament.uk/resources/1020067","Department of Health and Social Care","false","2018-12-13","<p>The Government values the strong collaborative partnerships that we have across the European Union in the areas of science, research and innovation, and as part of Exit negotiations is working to ensure that we have the best possible environment in which to support clinical trials and new medicines after we leave the EU.</p><p> </p><p>Regarding the EU’s new Clinical Trials Regulation (CTR), the CTR is expected to be implemented during 2020 and would therefore apply to the United Kingdom under the terms of the time-limited implementation period. If the new regulation does not come into force during the implementation period, or in the unlikely event that the UK leaves the EU without a deal, the Government has confirmed that UK law will remain aligned with parts of the EU’s CTR legislation that are within the UK’s control.</p>","Lord O'Shaughnessy","2018-12-13T15:16:49.743Z","http://data.parliament.uk/resources/1020067/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-04","Clinical Trials: EU Law","2","House of Lords","To ask Her Majesty's Government whether the EU Clinical Trials Regulation, due to come into effect in 2019, will apply to clinical trials in the UK after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12041"
"http://data.parliament.uk/resources/1020069","Department of Health and Social Care","false","2018-12-13","<p>We are considering the opportunities offered by exiting the European Union, which include giving us greater flexibility to determine what information should be presented on packaged food and how it should be displayed, and we will work alongside industry and other stakeholders to decide what will be next for labelling. We want to build on the success of our current labelling scheme and ensure we are using the most effective ways to communicate information to families.</p>","Lord O'Shaughnessy","2018-12-13T15:02:21.823Z","http://data.parliament.uk/resources/1020069/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-04","Energy Drinks: Labelling","2","House of Lords","To ask Her Majesty's Government whether they have any plans to introduce statutory requirements on companies who produce energy drinks to use more prominent labelling on such products after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12042"
"http://data.parliament.uk/resources/1019299","Department for Transport","false","2018-12-17","<p>The Government’s current grant funding schemes support chargepoint infrastructure at homes, workplaces and on residential streets.</p><p> </p><p>The £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. The Road to Zero strategy, published in July, includes new commitments to expand electric and low emission vehicle infrastructure significantly across the country.</p><p> </p><p>We will be launching a consultation shortly on the proposal for chargepoints to be installed in all newly built homes in England, where appropriate, and we also want all new lampposts to include charging infrastructure.</p>","Baroness Sugg","2018-12-17T15:31:48.227Z","http://data.parliament.uk/resources/1019299/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-03","Electric Vehicles and Hybrid Vehicles","2","House of Lords","To ask Her Majesty's Government whether they have any plans to invest in improvements to infrastructure to help support growth in the electric and hybrid car industry.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11988"
