"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166920","Department for Business, Innovation and Skills","false","2014-12-04","<p>The Department currently has a number of renewable energy installations installed for micro-generation.</p><p> </p><p>BIS Core produced 10,615kwh of electricity between June-September (Quarter 2) this year. This is produced from PV arrays set on the roof of 1 Victoria Street.</p><p> </p><p>The Biomass boiler at Companies House in Cardiff produces 88% of heating for the building producing 227 tonnes of carbon per annum and is an Ofgem case study and Carbon Trust Exemplar.</p><p> </p><p>Since April 2014 the Department as a whole has produced:</p><p> </p><ul><li>122,967kwh of electricity</li><li>3,500kwh of heat</li><li>32,022kwh of CHP electricity</li><li>62,880kwh of CHP heat</li></ul><p> </p><p> </p><p> </p><p>Assessments to install micro-generation across sites are being made however are faced with a number of challenges including site constraints, funding and payback before lease expiry.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-04T15:55:09.287Z","http://data.parliament.uk/resources/166920/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the capacity of his Department's buildings for the micro-generation of renewable energy; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216581"
"http://data.parliament.uk/resources/166517","Department for Business, Innovation and Skills","false","2014-12-04","<p>Article 32(1) of the Export Control Order 2008 (as amended) empowers my Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills to vary or revoke export licences at any time. The 2008 Order does not specify the grounds on which a licence may be revoked. In practice the reasons include:</p><p> </p><p>(i) As a result of the imposition of EU or UN sanctions;</p><p> </p><p> </p><p> </p><p>(ii) Where there has been a change in Government policy in respect of the export of certain goods, or the export of specified goods to a certain destination, and the proposed export is no longer consistent with the revised policy;</p><p> </p><p> </p><p> </p><p>(iii) Where there has been a change in circumstances in the destination country or region such that the proposed export is no longer consistent with the Consolidated EU and National Arms Export Licensing Criteria or with other relevant, announced, policies;</p><p> </p><p> </p><p> </p><p>(iv) Where new information has come to light about a particular export which indicates that the proposed export is no longer consistent with the Consolidated EU and National Arms Export Licensing Criteria or with other relevant, announced, policies;</p><p> </p><p> </p><p> </p><p>(v) Where an exporter has failed to comply with the terms and conditions of the licence, or as a result of enforcement action by HMRC/UK Border Agency; and</p><p> </p><p> </p><p> </p><p>(vi) For administrative reasons, such as a company ceasing to trade and therefore no longer being able to use the licence, or where the exporter requests an amendment to a licence and revoking and re-issuing it is simpler than making an amendment.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-04T15:44:17.373Z","http://data.parliament.uk/resources/166517/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-27","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria must be met for an arms export licence to be revoked.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","216328"
"http://data.parliament.uk/resources/166197","Department for Business, Innovation and Skills","false","2014-12-03","<p>Having prior academic qualifications does not preclude a young person being eligible to do an apprenticeship. There are therefore no plans to change the eligibility criteria.</p><p> </p><p> </p><p> </p><p>Full details of the funding rules can be found at <a href="https://www.gov.uk/government/publications/sfa-funding-rules" target="_blank">https://www.gov.uk/government/publications/sfa-funding-rules</a> and cover both the current apprenticeship programme and for the Trailblazer Apprenticeship Standards</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2014-12-03T16:11:28.787Z","http://data.parliament.uk/resources/166197/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Apprentices","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the eligibility criteria for young people who wish to undertake apprenticeships, but have prior academic qualifications such as A-levels.","false","Biography information for Lord Storey",,"Lord Storey","HL3181"
"http://data.parliament.uk/resources/166220","Department for Business, Innovation and Skills","false","2014-12-03","<p>I can confirm that this Department has not been provided with any such information.</p>","East Dunbartonshire","Jo Swinson",,"2014-12-03T16:26:51.12Z","http://data.parliament.uk/resources/166220/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Royal Bank of Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information has been provided to his Department since May 2014 by the Royal Bank of Scotland in respect of the running of its Global Restructuring Group.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","216222"
"http://data.parliament.uk/resources/166221","Department for Business, Innovation and Skills","false","2014-12-02","<p>The Groceries Code Adjudicator is an independent regulator established under the Groceries Code Adjudicator Act 2013.</p><p> </p><p> </p><p> </p><p>I am not aware that the Adjudicator has exercised any of these regulatory functions since the publication of her Annual Report for 2013 – 2014 on 22 July 2014.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-02T11:51:30.347Z","http://data.parliament.uk/resources/166221/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions the Grocery Code Adjudicator has (a) launched an investigation, (b) recommended enforcement measures and (c) made a recommendation to the Office of Fair Trading that the Code should be changed since publication of the Adjudicator's 2013-14 annual report.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216177"
"http://data.parliament.uk/resources/166222","Department for Business, Innovation and Skills","false","2014-12-02","<p>Correspondence from stakeholders is an operation matter for the office of the Groceries Code Adjudicator, which is an independent statutory regulator established by the Groceries Code Adjudicator Act 2013.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills does not therefore hold the requested information.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-02T11:52:53.763Z","http://data.parliament.uk/resources/166222/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information he holds on the average time taken by the office of the Groceries Code Adjudicator to deal with correspondence received from stakeholders.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216178"
"http://data.parliament.uk/resources/166223","Department for Business, Innovation and Skills","false","2014-12-02","<p>The Groceries Code Adjudicator is a corporation sole created by the Groceries Code Adjudicator Act 2013. Consequently, the Adjudicator does not directly employ any staff.</p><p> </p><p> </p><p> </p><p>The office of the Adjudicator is staffed by public sector employees as provided for by Schedule 1 to the 2013 Act. There are currently four staff seconded to the office of the Adjudicator.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-02T11:54:08.117Z","http://data.parliament.uk/resources/166223/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff are employed by the Grocery Code Adjudicator.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216179"
"http://data.parliament.uk/resources/166224","Department for Business, Innovation and Skills","false","2014-12-04","<p>A detailed assessment has been carried out of future skills needs for the civil nuclear new build programme, including the Hinkley Point C development. That assessment, carried out by skills bodies on behalf of the Nuclear Industry Council, included input from Ministry of Defence (MoD), who are members of that Council.</p><p> </p><p>The relevant departments – Business, Innovation and Skills (BIS), Energy &amp; Climate Change (DECC), Ministry of Defence (MoD) and Work &amp; Pensions (DWP) – are working with industry to ensure that a coordinated approach is taken to meeting future skills demand, including for engineers in both the civil and defence sectors.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-04T15:47:22.16Z","http://data.parliament.uk/resources/166224/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential risk that the development of Hinkley Point C power station may cause a shortage of nuclear engineering skills at Devonport dockyard.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","216006"
"http://data.parliament.uk/resources/166226","Department for Business, Innovation and Skills","false","2014-12-01","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Gillingham and Rainham constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 15 loans, with a value of £88,800 to people starting a business in Gillingham and Rainham. And since May 2010, the Enterprise Finance Guarantee Scheme has supported 10 loans in the area with a total value of £1.06m.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways, including:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li></ul><p> </p><p>· The Business Support Helpline is available to provide bespoke information and advice;</p><p> </p><p>· £2,000 cut from the National Insurance bills of small firms from the new Employment Allowance; and</p><p> </p><p>· The Growth Accelerator scheme has supported over 19,800 firms and is on track to create 55,000 jobs and deliver £2.2 billion of economic growth by March 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","216026","2014-12-01T14:26:08.3Z","http://data.parliament.uk/resources/166226/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Business: Gillingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to increase the level of access to credit to businesses in Gillingham and Rainham constituency in the last 12 months.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","216025"
"http://data.parliament.uk/resources/166227","Department for Business, Innovation and Skills","false","2014-12-01","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Gillingham and Rainham constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 15 loans, with a value of £88,800 to people starting a business in Gillingham and Rainham. And since May 2010, the Enterprise Finance Guarantee Scheme has supported 10 loans in the area with a total value of £1.06m.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways, including:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li></ul><p> </p><p>· The Business Support Helpline is available to provide bespoke information and advice;</p><p> </p><p>· £2,000 cut from the National Insurance bills of small firms from the new Employment Allowance; and</p><p> </p><p>· The Growth Accelerator scheme has supported over 19,800 firms and is on track to create 55,000 jobs and deliver £2.2 billion of economic growth by March 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","216025","2014-12-01T14:26:08.393Z","http://data.parliament.uk/resources/166227/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Business: Gillingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small and medium-sized businesses in Gillingham and Rainham constituency.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","216026"
