"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175357","Ministry of Defence","false","2020-02-03","<p>I am always sorry to learn of veterans taking their own lives and I am willing to meet widows with the aim of better understanding the circumstances that lead to suicide to facilitate better targeted interventions and how we can prevent further losses. Suicide is a complicated issue and a tragedy for the families and friends left behind.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-02-03T17:28:34.247Z","http://data.parliament.uk/resources/1175357/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-02-03","Veterans: Suicide","1","House of Commons","What recent assessment he has made of the potential effect of recording veteran suicides on improving the provision of support to at-risk veterans.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","900557"
"http://data.parliament.uk/resources/1174258","Cabinet Office","false","2020-02-03","<p>Data regarding the number of apprentices in each Government Department is published yearly as part of routine Government transparency. The most recent report was published in September 2019, covering the 2018-2019 financial year, and can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p> </p>","Horsham","Jeremy Quin","9692","2020-02-03T15:32:56.467Z","http://data.parliament.uk/resources/1174258/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-31","Department for Exiting the European Union: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff employed by the Department for Exiting the European Union were apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9695"
"http://data.parliament.uk/resources/1174995","Wales Office","false","2020-02-03","<p>The Office of the Secretary of State for Wales is not currently undertaking any reviews.</p>","Monmouth","David T C Davies",,"2020-02-03T16:07:13.14Z","http://data.parliament.uk/resources/1174995/answer","Biography information for David T C Davies","28","Wales","Wales","2020-01-30","Wales Office: Reviews","1","House of Commons","To ask the Secretary of State for Wales, if he will publish the titles of the reviews that his Department is undertaking.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","10314"
"http://data.parliament.uk/resources/1174013","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>The use of temporary accommodation means people are getting help and ensures no family is without a roof over their head.</p><p>Any accommodation secured by a local authority for a homeless household must meet the standards in ‘The homelessness code of guidance,’ which sets out in detail what the authority must take into account when considering the accommodation’s suitability for a homeless household.</p><p>The code of guidance can be accessed here:</p><p><a href="https://www.gov.uk/guidance/homelessness-code-of-guidance-for-local-authorities" target="_blank">https://www.gov.uk/guidance/homelessness-code-of-guidance-for-local-authorities</a>.</p><p>Reducing the number of households in temporary accommodation is a priority for this Government and we have allocated over £1.2 billion over the last three years to tackle all forms of homelessness. This includes:</p><ul><li>Implementing the Homelessness Reduction Act;</li><li>Providing a Flexible Homelessness Support Grant for homelessness services; and</li><li>The Private Rented Sector Access Fund that will enable thousands of households to be supported into long-term private rented accommodation; and</li><li>Launching Capital Letters, a project which works with London Boroughs through a centralised procurement process to improve the supply of homes, reduce the cost to local authorities of procuring these homes and achieve better outcomes of homeless families.</li></ul><p> </p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-02-03T16:23:06.717Z","http://data.parliament.uk/resources/1174013/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-29","Homelessness: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support he is providing to (a) homeless children and (b) children in temporary accommodation.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","9145"
"http://data.parliament.uk/resources/1174194","Ministry of Justice","false","2020-02-03","<p>The Law Commission remains committed to completing its work on wills, the timetable for which remains under review. The next step will be publication of its final report rather than a response to the consultation undertaken in 2017.</p>","Croydon South","Chris Philp",,"2020-02-03T18:00:18.72Z","http://data.parliament.uk/resources/1174194/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-29","Wills","1","House of Commons","To ask the Secretary of State for Justice,  when the Law Commission plans to publish a response to its consultation on wills, which closed on 10 November 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9607"
"http://data.parliament.uk/resources/1174195","Department for International Development","false","2020-02-03","<p>Southern Africa is facing an urgent humanitarian crisis due to drought and other climate-related and economic factors. In southern Angola over 500,000 people are experiencing crisis-level food insecurity. The UK is pushing to put this crisis on the international agenda. On a recent visit to the country, I met with Angola’s Minister for Environment and discussed the drought and more broadly the humanitarian situation facing the wider region.</p><p>DFID is supporting the regional response through our contributions to multilaterals, notably the UN’s Central Emergency Response Fund (CERF). The CERF has so far allocated just over £4.8 million to the response in Angola. Through Regional Vulnerability Analysis and Assessment (RVAA) programme, led by the Southern Africa Development Community, the UK is supporting assessments to inform humanitarian and resilience responses, including in Angola.</p>","Pendle","Andrew Stephenson",,"2020-02-03T16:13:47.91Z","http://data.parliament.uk/resources/1174195/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-29","Angola: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what discussions his Department has had with the Angolan Government on the recent droughts in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","9717"
"http://data.parliament.uk/resources/1174200","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>The government is developing world-leading plans to make the UK the safest place to be online. The Online Harms White Paper set out proposals to establish a statutory duty of care on online companies, overseen by an independent regulator with tough enforcement powers, to hold them to account. The regulator will have the power to require transparency reports from companies outlining what they are doing to protect people online, such as the processes to report content. These reports will be published so parents and children can make informed decisions about their internet use.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2020-02-03T17:24:17.323Z","http://data.parliament.uk/resources/1174200/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-29","Internet: Safety","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the report of the Royal College of Psychiatrists, Technology use and the mental health of children and young people, published in January 2020, what plans he has for a consultation on a voluntary harm reporting scheme for online platforms, similar to the MHRA’s Yellow Card scheme for monitoring the harms of medical products.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","9626"
"http://data.parliament.uk/resources/1174202","Department for Transport","false","2020-02-03","<p>The Driver and Vehicle Standards Agency keeps the fees it charges for all of its statutory services, including driving tests, under continuous review. Any proposals to change any fees would be subject to HM Treasury approval and public consultation.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2020-02-03T15:32:20.133Z","http://data.parliament.uk/resources/1174202/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-29","Driving Tests: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to increase driving test fees this year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9652"
"http://data.parliament.uk/resources/1174203","Department for Transport","false","2020-02-03","<p>The Driver and Vehicle Standards Agency (DVSA) regularly conducts research and insight with its customers about the services it provides. That helps ensure the best possible service is provided, now and in the future. The DVSA will continue to seek customer feedback, including with driving test candidates, about how its services might be best delivered in the future.</p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2020-02-03T15:25:36.907Z","http://data.parliament.uk/resources/1174203/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-29","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, if the Driver and Vehicle Standards Agency will conduct a customer insight survey to ask if candidates would like to take their driving test from their home address.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9653"
"http://data.parliament.uk/resources/1174204","Department for Transport","false","2020-02-03","<p>The Driver and Vehicle Standards Agency puts its customers at the heart of all the services it provides. The agency keeps its operational estate under continuous review to ensure it delivers the highest level of service most efficiently.</p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2020-02-03T15:23:42.01Z","http://data.parliament.uk/resources/1174204/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-29","Large Goods Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to privatise heavy goods vehicle testing stations.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9654"
