"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/708425","Attorney General","false","2017-03-20","<p>The Crown Prosecution Service (CPS) retains records on recruitment vacancies from 1 June 2014. From 1 June 2014, 100% of vacancies remained vacant for a period in excess of five working days.</p><p>The rest of the Law Officers’ Departments do not hold information about the number of positions that have been vacant for a week or longer. Such a situation arises frequently, for example, when an individual moves post and there is a gap of a week or more before his or her successor takes up post.</p><table><tbody><tr><td><p> </p></td><td><p><strong>AGO</strong></p></td><td><p><strong>GLD</strong></p></td><td><p><strong>HMCPSI</strong></p></td><td><p><strong>CPS</strong></p></td><td><p><strong>SFO</strong></p></td></tr><tr><td><p>01/04/2010 – 31/03/2011</p></td><td><p>47.23%</p></td><td><p>12.53%</p></td><td><p>13.00%</p></td><td><p>8.6%</p></td><td><p>11.9%</p></td></tr><tr><td><p>01/04/2011 – 31/03/2012</p></td><td><p>26.14%</p></td><td><p>13.11%</p></td><td><p>21.03%</p></td><td><p>9.775%</p></td><td><p>14.8%</p></td></tr><tr><td><p>01/04/2012 – 31/03/2013</p></td><td><p>27.88%</p></td><td><p>9.78%</p></td><td><p>20.03%</p></td><td><p>8.925%</p></td><td><p>18.8%</p></td></tr><tr><td><p>01/04/2013 – 31/03/2014</p></td><td><p>31.76%</p></td><td><p>13.48%</p></td><td><p>24.05%</p></td><td><p>12.3%</p></td><td><p>14.04%</p></td></tr><tr><td><p>01/04/2014 – 31/03/2015</p></td><td><p>42.45%</p></td><td><p>9.83%</p></td><td><p>22.16%</p></td><td><p>11.05%</p></td><td><p>14%</p></td></tr><tr><td><p>01/04/2015 – 31/03/2016</p></td><td><p>42.22%</p></td><td><p>8.89%</p></td><td><p>12.04%</p></td><td><p>9.35%</p></td><td><p>14%</p></td></tr></tbody></table><p>*The majority of staff based at the Attorney General’s Office are on loan to the department for a period of two to three years and return to their home department at the end of their loan. This business model also operates in HMCPSI although to a lesser degree than AGO</p>","Kenilworth and Southam","Jeremy Wright",,"2017-03-20T11:40:28.56Z","http://data.parliament.uk/resources/708425/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-06","Attorney General: Civil Servants","1","House of Commons","To ask the Attorney General, what proportion of Civil Service positions in the Law Officers' Departments was vacant for a week or longer in each year since 2010; and what the average turnover rate for civil servants in the Law Officers' Departments has been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66683"
"http://data.parliament.uk/resources/708429","Cabinet Office","false","2017-03-10","<p>Details of the KPMG staff who have been seconded into government since July 2016 through the Civil Service central secondment programme are:</p><ol><li>a secondment to the Department of Health at Civil Service Grade 7, in the department’s Government Finance Academy. The secondment took place from 1<sup>st</sup> September 2016 until 31<sup>st</sup> December 2016.</li><li>a secondment to the Department for Work and Pensions at Civil Service Grade 7 in the department’s Work and Health Unit. The secondment is from 4<sup>th</sup> October 2016 until 4<sup>th</sup> April 2017;</li><li>a secondment into the Ministry of Justice at Civil Service Grade 6 on the department’s Prison Reform Programme. The secondment is from 12<sup>th</sup> September 2016 until 11<sup>th</sup> September 2017.</li></ol><p> </p><p>Secondments into government departments can be arranged centrally or arranged by individuals within their departments. The details of staff on secondments which are not centrally arranged are not centrally held.</p>","Ipswich","Ben Gummer",,"2017-03-10T13:52:57.1Z","http://data.parliament.uk/resources/708429/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-06","Government Departments: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 February 2017 to Question 62723, on government secondments, what positions the staff from KPMG were seconded to; what the purpose of those secondments was; what the equivalent payscales were of the positions to which those staff were seconded; and how long each of those secondments lasted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66733"
"http://data.parliament.uk/resources/708430","Cabinet Office","false","2017-03-16","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p> </p><p>Information about the proportion of Civil Service positions in my department that were vacant for a week or longer in each year since 2010 is not available and could only be provided at disproportionate cost.</p><p>The rate of turnover of civil servants in my department in each year since 2010 is as follows:</p><p> </p><p>Year Turnover</p><p>2016 35%</p><p>2015 33%</p><p>2014 29%</p><p>2013 22%</p><p>2012 22%</p><p>2011 25%</p><p>2010 20%</p><p> </p><p>The nature of much of the work in the Cabinet Office means that there has been an increasing requirement for short and medium term expertise to be brought in from other government departments, parts of the public sector and from outside the public sector to work on changing priorities over specific periods of time. Turnover has therefore been historically high in my department. 61% of civil servants who left my department during this period moved elsewhere within the government.</p><p> </p><p>Increasing use of fixed term appointments in recent years and, in the last year the transfer out of a large number of staff to the Department for Exiting the EU, means that turnover has been high. A reduction in fixed-term appointments in recent months mean that we expect turnover to fall back over the course of the next year.</p>","Ipswich","Ben Gummer","66701","2017-03-16T10:55:27.323Z","http://data.parliament.uk/resources/708430/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-06","Cabinet Office: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Civil Service positions in his Department was vacant for a week or longer in each year since 2010; and what the average turnover rate for civil servants in his Department has been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66684"
"http://data.parliament.uk/resources/708439","HM Treasury","false","2017-03-14","<p>HM Treasury does not hold data in the format required to answer the question on vacant positions for a week or longer in each year since 2010. However, HM Treasury publishes recruitment data in the Annual Report and Accounts, which is available at: <a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p><p>Recruitment data for 2015/16 can be found on page 78.</p><p>Turnover data for HM Treasury can also be found in the Annual Report and Accounts. The information for 2015/16 can be found on page 79.</p>","Brighton, Kemptown","Simon Kirby",,"2017-03-14T16:43:52.963Z","http://data.parliament.uk/resources/708439/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-06","Treasury: Civil Servants","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of Civil Service positions in his Department was vacant for a week or longer in each year since 2010; and what the average turnover rate for civil servants in his Department has been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66704"
"http://data.parliament.uk/resources/708441","Department for Communities and Local Government","false","2017-03-09","<p>My Department's new grant, which is replacing the Department of Work and Pensions' (DWP) Temporary Accommodation Management Fee, will give councils more control and flexibility over homelessness budgets.</p><p>We expect the funding under the new grant to be made available in April, and we will be announcing allocations very shortly. We have already provided local authorities with the assurance that we would aim that no authority will receive less in 2017/18 than we estimate they would have received under the DWP fee (assuming increasing demand in line with recent national trends). I can confirm that this will be the case.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-09T17:15:27.713Z","http://data.parliament.uk/resources/708441/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-06","Homelessness: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 3.14 of the Autumn Statement 2015, when the Government plans to make additional funding available to local authorities to replace the removed management fee previously paid for each homeless household in temporary accommodation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66630"
"http://data.parliament.uk/resources/708450","Department for Communities and Local Government","false","2017-03-14","<p>The Department’s average labour turnover rate is 7.3 per cent for the period April 2010 to February 2017. An average turnover rate for each of the years in question is shown below.</p><p>2010/11 - 4.8%<br>2011/12 - 9.3%<br>2012/13 - 5.8%<br>2013/14 - 5.7%<br>2014/15 - 8.8%<br>2015/16 - 9.7%<br>2016/17 - 9.4%</p><p>In relation to the proportion of Civil Service positions that were vacant for a week or longer in each year since 2010, this information is not held centrally for the time period requested and could only be provided at disproportionate cost.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-03-14T17:13:56.22Z","http://data.parliament.uk/resources/708450/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-06","Department for Communities and Local Government: Civil Servants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of Civil Service positions in his Department was vacant for a week or longer in each year since 2010; and what the average turnover rate for civil servants in his Department has been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66686"
"http://data.parliament.uk/resources/708461","Department for Culture, Media and Sport","false","2017-03-14","<p>This information is not held centrally and too obtain it would incur a disproportionate cost.</p>","West Suffolk","Matt Hancock",,"2017-03-14T16:22:12.433Z","http://data.parliament.uk/resources/708461/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-06","Department for Culture, Media and Sport: Civil Servants","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of Civil Service positions in her Department was vacant for a week or longer in each year since 2010; and what the average turnover rate for civil servants in her Department has been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66687"
"http://data.parliament.uk/resources/708465","Department for Culture, Media and Sport","false","2017-03-14","<p>The Department has made no such assessment.</p>","West Suffolk","Matt Hancock",,"2017-03-14T16:21:01.333Z","http://data.parliament.uk/resources/708465/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-06","Department for Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 2 March 2017 to Question 64995, on procurement, if she will estimate the number of work-hours spent by officials of her Department on the monitoring of contracts awarded by her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66742"
"http://data.parliament.uk/resources/708472","Ministry of Defence","false","2017-03-14","<p>It is not possible to identify the proportion of civil service positions vacant for a week or longer in each year since 2010 as the information is not held in the format requested.</p><p> </p><p>However, the length of time the recruitment process takes will depend on a number of factors such as whether the job is advertised within the Department, across the civil service or externally. The level of security clearance associated with the position will also impact on the length of time it takes to fill the vacancy.</p><p> </p><p>The average turnover rate of Civil Servants in the Ministry of Defence is detailed below:</p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Departmental* Average Turnover by Financial Year 2010-11 to 1 Jan 17</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>7.1%</p></td><td><p>18.1%</p></td><td><p>11.4%</p></td><td><p>9.1%</p></td><td><p>11.9%</p></td><td><p>10.7%</p></td><td><p>6.4%</p></td></tr></tbody></table><p> </p><p><strong>*Notes:</strong></p><p> </p><ol><li>Includes Defence Science and Technology Laboratory and the United Kingdom Hydrographic Office but excludes personnel within the Royal Fleet Auxiliary and Locally Engaged Civilians.</li></ol><p>2. Turnover Rates are based on total outflow by financial year divided by average strength for that financial year. Rates have been calculated on raw unrounded numbers and adjusted to one decimal point.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-03-14T16:08:52.313Z","http://data.parliament.uk/resources/708472/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-06","Ministry of Defence: Civil Servants","1","House of Commons","To ask the Secretary of State for Defence, what proportion of Civil Service positions in his Department was vacant for a week or longer in each year since 2010; and what the average turnover rate for civil servants in his Department has been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66688"
"http://data.parliament.uk/resources/708476","Department for Education","false","2017-03-14","<p>The Department does not hold information about the proportion of positions that were vacant for a week or longer in each year since 2010. The average turnover rate for civil servants in the Department, which includes the Government Equalities Office from when it joined the Department in September 2015, is:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/11</p></td><td colspan="2"><p>2011/12</p></td><td colspan="2"><p>2012/13</p></td><td colspan="2"><p>2013/14</p></td><td colspan="2"><p>2014/15</p></td><td colspan="2"><p>2015/16</p></td></tr><tr><td><p><strong>Turnover</strong></p></td><td><p><strong><em>18%</em></strong></p></td><td colspan="2"><p><strong><em>9%</em></strong></p></td><td colspan="2"><p><strong><em>19%</em></strong></p></td><td colspan="2"><p><strong><em>23%</em></strong></p></td><td colspan="2"><p><strong><em>12%</em></strong></p></td><td colspan="2"><p><strong><em>13%</em></strong></p></td></tr><tr><td colspan="2"><p> </p></td></tr></tbody></table>","Gosport","Caroline Dinenage",,"2017-03-14T16:21:31.833Z","http://data.parliament.uk/resources/708476/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-03-06","Department for Education: Civil Servants","1","House of Commons","To ask the Secretary of State for Education, what proportion of Civil Service positions in her Department was vacant for a week or longer in each year since 2010; and what the average turnover rate for civil servants in her Department has been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66689"
