"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1454008","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has formally commissioned the Insolvency Service to urgently undertake a thorough enquiry into the circumstances surrounding the recent redundancies made by P&amp;O Ferries.</p><p> </p><p>The Secretary of State has asked them to determine whether the law has been complied with and consider prompt and appropriate action where it has not, including any scope to take legal action against the company directors.</p><p> </p><p>We will not hesitate to take further action if we find evidence of wrongdoing.</p>","Sutton and Cheam","Paul Scully",,"2022-03-29T16:05:39.247Z","http://data.parliament.uk/resources/1454008/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-25","P&O Ferries: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Prime Minister's oral answer on 23 March 2022, Official Report, column 325, whether he is taking legal action against P&O Ferries under the (a) Trade Union and Labour Relations (Consolidation) Act 1992 and (b) Employment Rights Act 1996.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","146644"
"http://data.parliament.uk/resources/1453988","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Economic Crime (Transparency and Enforcement) Act 2022 requires overseas companies already owning land in England and Wales, and Scotland, to register their beneficial owners within six months. The six-month transitional period gives existing owners of property, with the vast majority legitimately holding property through overseas entities, time to understand and comply with the new rules.</p>","Sutton and Cheam","Paul Scully",,"2022-03-29T15:35:52.27Z","http://data.parliament.uk/resources/1453988/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","Foreign Companies: Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the provisions within the Economic Crime (Transparency and Enforcement) Act 2022 relating to the public register of beneficial owners of non-UK entities that own or buy land in the UK, for what reason her Department provided for an 18-month transition period for those provisions.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","146705"
"http://data.parliament.uk/resources/1453993","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Insolvency Service prosecutes offences contrary to section 194(1) of the Trade Union Labour Relations (Consolidation) Act 1992 on behalf of the Secretary of State for Business, Energy and Industrial Strategy. The Insolvency Service is currently conducting urgent enquiries into the circumstances of the recent redundancies made by P&amp;O Ferries at the request of the Secretary of State.</p>","Sutton and Cheam","Paul Scully",,"2022-03-29T16:04:58.857Z","http://data.parliament.uk/resources/1453993/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","P&O Ferries: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has issued legal proceedings to P&O under section 194(2) of the Trade Union Labour Relations (Consolidation) Act 1992.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","146673"
"http://data.parliament.uk/resources/1454009","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Economic Crime (Enforcement and Transparency) Act 2022 contains a number of regulation-making powers which we will use to introduce secondary legislation. Work on drafting secondary legislation and guidance is underway, as is work to implement the new Register of Overseas Entities. The Government has committed to providing Parliament with an update on this work within six weeks. The new Register will be in place as soon as practicably possible and we expect the measures to have an immediate dissuasive effect on those who are intending to buy UK property with illicit funds.</p>","Sutton and Cheam","Paul Scully",,"2022-03-29T16:05:30.537Z","http://data.parliament.uk/resources/1454009/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","Economic Crime (Transparency and Enforcement) Act 2022","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his planned timetable is for bringing forward further guidance or secondary legislation following Royal Assent of the Economic Crime (Transparency and Enforcement) Act 2022; and what secondary legislation he plans to bring forward.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","146632"
"http://data.parliament.uk/resources/1454059","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The UK Government has not received representations from the Scottish Government on unregulated fuels such as heating oil.</p>","Chelsea and Fulham","Greg Hands","146729","2022-03-29T15:34:38.69Z","http://data.parliament.uk/resources/1454059/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","Fuels: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent representations he has received from the Scottish Government on unregulated fuels such as heating oil.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","146728"
"http://data.parliament.uk/resources/1454060","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The UK Government has not received representations from the Scottish Government on unregulated fuels such as heating oil.</p>","Chelsea and Fulham","Greg Hands","146728","2022-03-29T15:34:38.743Z","http://data.parliament.uk/resources/1454060/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","Fuels: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has received any formal requests from the Scottish Government seeking to have unregulated fuels capped or rises restricted.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","146729"
"http://data.parliament.uk/resources/1453649","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We intend to publish data on take up and completion of the Help to Grow Programmes later this year on the GOV.UK website, and thereafter on a regular basis.</p>","Sutton and Cheam","Paul Scully",,"2022-03-29T15:33:21.743Z","http://data.parliament.uk/resources/1453649/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","Help to Grow Schemes: Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses have completed the Help to Grow Digital Scheme as of 23 March 2022.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","145878"
"http://data.parliament.uk/resources/1453652","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We intend to publish data on take up and completion of the Help to Grow Programmes later this year on the GOV.UK website, and thereafter on a regular basis.</p>","Sutton and Cheam","Paul Scully",,"2022-03-29T15:32:38.157Z","http://data.parliament.uk/resources/1453652/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","Help to Grow Schemes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses have completed the Help to Grow Management scheme as of 23 March 2022.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","145879"
"http://data.parliament.uk/resources/1453258","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Redundancy Payments Service aims to process all claims within 6 weeks of receipt. Before making any payments, the Redundancy Payments Service requires certain documents from the Insolvency Practitioner administering the insolvency, to validate employees’ claims. The Redundancy Payments Service received these documents on Monday 21 March and the first payments were issued on that date; the first claim having been made on 3 March. By 23 March, 311 separate payments totalling £658,002.42 (gross) had been made on the case.</p>","Sutton and Cheam","Paul Scully",,"2022-03-29T15:30:39.477Z","http://data.parliament.uk/resources/1453258/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Dawnfresh: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to expedite the Redundancy Payment Scheme for workers at the Dawnfresh site in Uddingston.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","144881"
"http://data.parliament.uk/resources/1452724","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>HyNet North West and the East Coast Cluster have been named as ‘Track-1’ CCUS clusters, set to come online in the mid-2020s and pioneer carbon capture technologies in the UK. These clusters will form the foundation for the Government’s ambition to capture 20-30 megatons of CO2 annually by 2030, equivalent to the annual emissions of Denmark, making a substantial contribution to carbon budgets and meeting net zero by 2050.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-29T15:31:25.41Z","http://data.parliament.uk/resources/1452724/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Carbon Capture and Storage: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the contribution of the two-carbon capture/storage sites that will be situated in the North of England to meeting the UK's COP26 commitments by 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143674"
