"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002717","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government understands the important part that sports and recreation places play in local communities.</p><p>Over the five year period from 2015-16 to 2019-20 council’s will have access to more than £200 billion after this month’s budget. The Chancellor’s announcement means a real-terms increase in funding for local government in 2018/19 and 2019/20.</p><p>The Government has increased local councils’ financial flexibility by removing conditions from many grants. This gives them more freedom over the money they receive and enables them to work with their residents to decide how best to spend it on local priorities.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-12T17:27:43.507Z","http://data.parliament.uk/resources/1002717/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of trends in the level of Government funding for local authorities and trends in local authority spending on sports and recreation spaces.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188754"
"http://data.parliament.uk/resources/1002071","Ministry of Housing, Communities and Local Government","false","2018-11-13","<p>The Department is working to ensure continued delivery of our housing objectives as we leave the EU. This includes engaging with a range of stakeholders in the housing industry, as well as continuing to monitor the housing market closely, to understand the impact on housing demand.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2018-11-13T16:57:07.867Z","http://data.parliament.uk/resources/1002071/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Housing Market","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what research his Department has commissioned on the effect of the UK leaving the EU on housing demand.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188019"
"http://data.parliament.uk/resources/1002072","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The priorities set out in the Integrated Communities Strategy Green Paper will be supported by £50 million funding over the next two years. This includes funding to support the Integration Areas programme, based on the areas' local delivery plans to address the integration challenges and priorities identified locally. It also includes the new Integrated Communities Innovation Fund and the Integrated Communities English Language Programme, both of which were open to applicants with project proposals where there is evidence of local integration challenges. The assessment criteria for both of these programmes were set out in the programme prospectus published on the GOV.uk website.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2018-11-12T17:13:04.347Z","http://data.parliament.uk/resources/1002072/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Community Relations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how his Department determines funding allocation levels for integration initiatives within communities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188020"
"http://data.parliament.uk/resources/1002075","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>We are committed to supporting coastal communities to unlock barriers to their development and growth, and to strengthen their appeal as places to live, work and visit.</p><p>Since 2012 we have provided coastal communities in England with £132 million of support through the Coastal Communities Fund, £3.7 million through the Coastal Revival Fund and provided £1.46 million to support the establishment of 146 Coastal Communities Teams around the English Coastline. We are continuing to support coastal communities with at least £40 million in the current round (Round 5) of Coastal Communities Fund and with a further £1 million for the Coastal Revival Fund.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-19T15:55:57.303Z","http://data.parliament.uk/resources/1002075/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Local Government: Coastal Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what financial support his Department provides to local authorities that serve coastal communities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188022"
"http://data.parliament.uk/resources/1002077","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Ministry of Housing, Communities and Local Government does not collect statistics on whether or not people sleeping rough have spent time in foster care. However, the department does produce annual rough sleeping counts and estimates, which are single night snapshots of the number of people sleeping rough in local authority areas. In autumn 2017, there were 369 people aged 25 years and under who were recorded as sleeping rough in England.</p><p>From April of this year, the Government extended personal adviser support for all care leavers up to age 25. The recently published Rough Sleeping Strategy also committed an additional £3.2 million of funding for 47 local authority areas to employ specialist personal advisers. They will provide intensive support for care leavers with the most complex needs who are most at risk of rough sleeping.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-19T15:54:55.957Z","http://data.parliament.uk/resources/1002077/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Sleeping Rough: Care Leavers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of young people who sleep rough and have spent time in foster care.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188024"
"http://data.parliament.uk/resources/1002082","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Domestic abuse is a devastating crime, and we are taking action to make sure survivors get the support they need. My Department has committed £40 million up to 2020 to support victims of domestic abuse.</p><p>Councils have a legal duty to provide assistance to people whom they assess as homeless as a result of domestic abuse, and to provide accommodation to families and others who are vulnerable as a result of fleeing domestic abuse.</p><p>My Department is also carrying out a review of how domestic abuse services are commissioned and funded locally across England. We are working closely with other Departments, the domestic abuse sector and local authorities, to develop sustainable delivery options for domestic abuse services, including refuges.</p><p>We recognise that the needs of those who present as homeless and are victims of domestic violence can be different. That is why we are ensuring that frontline workers receive the relevant training to support these victims.</p><p>As outlined in the recently published Rough Sleeping Strategy, the Department is currently developing the Young Futures Fund. This is a social impact bond programme aimed at supporting vulnerable young people aged 18-24 who are at risk of becoming – or are currently – homeless or rough sleeping.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-12T17:09:41.403Z","http://data.parliament.uk/resources/1002082/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Homelessness: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect young people who have suffered domestic violence and are homeless.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188025"
"http://data.parliament.uk/resources/1002083","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Ministry of Housing, Communities and Local Government is working with the Department for Exiting the EU and other government departments to prepare the UK's exit from the EU. Given the interactions between EU exit work and the Department's other priorities, it is not possible to provide a reliable figure on expenditure related to new staff employed since June 2016 who are assisting with preparations for the UK leaving the EU.<em><br></em></p>","Old Bexley and Sidcup","James Brokenshire","2018-11-19T15:56:24.37Z","http://data.parliament.uk/resources/1002083/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total cost to the public purse is of new staff employed by his Department to assist in preparations for the UK leaving the EU since 23 June 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188079"
"http://data.parliament.uk/resources/1000308","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>I refer the hon Member to the answer given to Question UIN 187318 on 6 November 2018.</p>","Rossendale and Darwen","Jake Berry","2018-11-12T17:28:00.897Z","http://data.parliament.uk/resources/1000308/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-02","Ministry of Housing, Communities and Local Government: Talk Money Week","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions his Department has had with representatives of Talk Money Week.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","187317"
"http://data.parliament.uk/resources/992826","Ministry of Housing, Communities and Local Government","false","2018-10-25","<p>The research needed to make an assessment of the impact of a change to the sales commission rate on park home residents and site owners, will begin in spring 2019. We will make a further announcement on the timetable in due course.</p>","Old Bexley and Sidcup","James Brokenshire","2018-10-25T14:05:11.07Z","http://data.parliament.uk/resources/992826/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-22","Park Homes: Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for the conclusion of his Department's research into the effect of a change to the 10 per cent commission on residents of park homes and site owners on that sector.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","182182"
"http://data.parliament.uk/resources/984370","Ministry of Housing, Communities and Local Government","false","2018-10-17","<p>Local councils are responsible for drawing up and operating their own allocation scheme within the framework of legislation. By law, certain people must be given 'reasonable preference’ (priority) under an allocation scheme, including people who need to move for medical or welfare reasons. Statutory guidance issued to councils in 2012 includes ‘a mental illness or disorder’ as one of the indicators of the medical and welfare reasonable preference category.</p><p>The Social Housing Green Paper, published on 14 August 2018, sets out our intention to undertake an evidence collection exercise to help us better understand how the allocations framework is playing out in local areas and if it is striking the right balance of fairness, support and aspiration</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2018-10-17T10:50:32.207Z","http://data.parliament.uk/resources/984370/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-09","Social Rented Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support people with mental health conditions applying for social housing.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","177210"
