"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855487","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>DCMS does not centrally collect the specific data requested.</p><p> </p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p> </p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p><p> </p>","Stourbridge","Margot James","2018-03-08T11:43:44.617Z","http://data.parliament.uk/resources/855487/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Department for Digital, Culture, Media and Sport: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his department and (b) contracted to deliver cloud services on behalf of his Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","130794"
"http://data.parliament.uk/resources/855620","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>According to Thinkbroadband, over 96.42% of premises in the West Midlands now have access to superfast broadband. This is up from 65% in 2010.</p><p> </p><p>There are approximately 2.5 million premises in the West Midlands region, of which 2.41 million have access to superfast broadband.</p><p> </p>","Stourbridge","Margot James","2018-03-08T11:58:55.08Z","http://data.parliament.uk/resources/855620/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Broadband: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of homes are connected to superfast broadband in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","130927"
"http://data.parliament.uk/resources/855624","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>According to Thinkbroadband, in Coventry South constituency over 91.44% of premises now have access to superfast broadband. This is up from 38% in 2010.</p><p> </p><p>Approximately 42,658 premises in Coventry South can now access superfast broadband out of a total of 45,500.</p><p><br> From 2020 we are also introducing a broadband Universal Service Obligation so everyone across the UK will have a clear, enforceable right to request high-speed broadband.</p>","Stourbridge","Margot James","2018-03-08T16:34:56.143Z","http://data.parliament.uk/resources/855624/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Broadband: Coventry South","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of homes which have been connected to superfast broadband in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","130931"
"http://data.parliament.uk/resources/855625","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>According to Thinkbroadband, over 95.7% of premises in Coventry now have access to superfast broadband.</p><p> </p><p>Approximately 136,461 premises in Coventry currently have access to superfast broadband.</p>","Stourbridge","Margot James","2018-03-08T11:57:31.097Z","http://data.parliament.uk/resources/855625/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Broadband: Coventry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of homes which have been connected to superfast broadband in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","130932"
"http://data.parliament.uk/resources/855684","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>Sport England is the arms length body of government responsible for supporting and investing in participation in grassroot sport. It does not make specific assessments of participation rates of sports on the basis that they receive funding from UK Sport. UK Sport is the arms length body of government responsible for supporting and investing in Olympic and Paralympic sport to maximise UK athlete success, and does not allocate funding on the basis of participation rates.</p><p> </p><p>Sport England's Active Lives Survey captures data on physical activity levels in England, together with data on the numbers of people aged 16+ participating in sports. Details of the most recent Active Lives Survey data release covering the period May 2016-May 2017 can be found here: https://www.sportengland.org/media/12458/active-lives-adult-may-16-17-report.pdf. Details of the data tables on participation rates of sports can be found here: http://www.sportengland.org/media/12452/tables-5-9_twice-in-the-last-28-days.xlsx</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-03-08T14:08:03.067Z","http://data.parliament.uk/resources/855684/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in participation in sports that are funded by UK Sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","130990"
"http://data.parliament.uk/resources/855685","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>UK Sport investment​ in​to ​​​Summer and Winter Olympic and Paralympic sports for the current funding ​cycle can be found on UK Sport’s website here: http://www.uksport.gov.uk/our-work/investing-in-sport/current-funding-figures</p><p> </p><p>UK Sport do not allocate any funding that is dependent on participation levels. The primary role of UK Sport is to strategically invest National Lottery and Exchequer income to maximise the performance of UK athletes in the Olympic and Paralympic Games and the global events which precede them. UK Sport's investments in sports are made on a four year basis, with all investment decisions and levels reviewed annually. UK Sport investment is on an eight-year pathway, enabling athletes who are up to eight years away from the Olympic podium to benefit from world class support to help realise their potential</p><p> </p><p>Sport England is the arms length body of government responsible for supporting and investing in participation in grassroot sport. Sport England's Active Lives Survey captures data on physical activity levels in England, together with data on the numbers of people aged 16+ participating in sports. Details of the most recent Active Lives Survey data release covering the period May 2016-May 2017 can be found here: https://www.sportengland.org/media/12458/active-lives-adult-may-16-17-report.pdf. <br></p><p>Details of the data tables on participation rates of sports can be found here: http://www.sportengland.org/media/12452/tables-5-9_twice-in-the-last-28-days.xlsx</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-03-08T14:09:49.39Z","http://data.parliament.uk/resources/855685/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Sports: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will set out the amount spent by UK Sport per active participant in (a) equestrian events, (b) sailing, (c) shooting  and (d) bobsleigh.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","130991"
"http://data.parliament.uk/resources/855698","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>The Department for Digital, Culture, Media and Sport (DCMS), currently has six apprentices and this equates to 0.7% of employees. The department is reviewing its apprenticeship strategy in line with Civil Service ambition of 2.3% apprenticeship starts and aims to meet this commitment by the 2018/19 financial year. Apprenticeships represent an opportunity for DCMS to increase to social mobility, diversity and strengthen our skills base. We aim to do this by taking on Fast Track apprentices, filling appropriate vacancies with apprentices and supporting existing staff to take up apprenticeships to further their own development. We believe the department is making progress and will continue working to increase the number of apprentices.</p><p> </p><p> </p>","Stourbridge","Margot James","2018-03-08T17:58:29.693Z","http://data.parliament.uk/resources/855698/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Department for Digital, Culture, Media and Sport: Apprentices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","131004"
"http://data.parliament.uk/resources/855783","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>Government is committed to ensuring that young people can take part in social action projects and programmes regardless of their background. The yearly independent National Youth Social Action Survey reports on the socio-economic gap in participation enabling us to monitor year on year progress and to take action to close this gap. In 2016 the survey identified a participation gap of 9% points between the most affluent and least affluent, down from 20% points in 2014.</p><p> </p><p>Government has invested £20 million of seed funding as part of the match funded #iwill fund to provide opportunities to young people to participate in meaningful social action. The #iwill Fund works closely with match funders to identify cold spots and directs funding to engage the hard to reach.</p><p> </p><p>The National Citizen Service (NCS) Trust also ensure young people from all backgrounds are able to participate. In summer 2016, 17% of NCS participants were eligible for free school meals compared with around 8% of young people of the same age in the general population.</p><p> </p><p>The Government will issue its response to the Review of Full Time Social Action by Young People in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-03-08T14:56:19.083Z","http://data.parliament.uk/resources/855783/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Young People: Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Youth Full Time Social Action Review published in January 2018, what steps he is taking to widen participation in youth full-time social action programmes, particularly by people from low income backgrounds.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","131088"
"http://data.parliament.uk/resources/853280","Department for Digital, Culture, Media and Sport","false","2018-03-08"," As I said in my statement to the House, petition signatures were not counted as direct responses and this is in line with the approach taken by other government consultations - including those on same-sex marriage and the BBC Charter Review. The number of people who signed each petition is clearly set out in our response to the consultation, and their views have been considered fully as part of the Government's deliberations on these issues. ","West Suffolk","Matt Hancock","2018-03-08T07:50:31.297Z","http://data.parliament.uk/resources/853280/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-02","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Secretary of State for Digital, Culture, Media and Sport of 1 March 2018, Official Report, column 965, on Leveson Inquiry, for what reason he did not include the number of people who signed petitions in his evaluation of people in favour of reopening the Leveson Inquiry’in that Ministerial Statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","130729"
"http://data.parliament.uk/resources/853281","Department for Digital, Culture, Media and Sport","false","2018-03-08"," This is set out in the Government's response to the consultation which is published here: <a href="https://www.gov.uk/government/speeches/leveson-consultation-response" target="_blank">https://www.gov.uk/government/speeches/leveson-consultation-response</a> ","West Suffolk","Matt Hancock","2018-03-08T07:53:44.89Z","http://data.parliament.uk/resources/853281/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-02","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the Secretary of State for Digital, Culture, Media and Sport of 1 March 2018, Official Report, column 965, on the Leveson Inquiry, if he will publish the total proportion of respondents to the government consultation on the Leveson inquiry including (a) directly and (b) people who signed petitions that were in favour of reopening that inquiry.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","130730"
