"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353775","Department for Work and Pensions","false","2021-09-13","<p>Government support for mobility needs is focused on people who become disabled earlier in life; developing mobility needs in older life is a normal consequence of ageing for which people can plan and save for.</p><p> </p><p>Individuals can claim Personal Independence Payment (PIP) for the first time up to the day before they reach State Pension age (SPa). Once someone is in receipt of PIP they can continue to do so beyond SPa, including the mobility component if they were in receipt of it on reaching SPa, for as long as they fulfil the entitlement conditions. There are limited circumstances where someone in receipt of the mobility component can move between rates once over SPa.</p><p> </p><p>PIP claimants over SPa cannot establish a new entitlement to either rate of the mobility component in line with the general principle set out above.</p><p> </p><p>The upper age limit for claiming PIP by new claimants for the first time was last reviewed prior to the most recent changes to SPa made by the Pensions Act 2014 and we have no plans to amend the upper age limit.</p><p> </p><p>Where someone develops mobility difficulties when over SPa they can use any benefit they receive, including the daily living component of PIP, to meet those needs in a way that best suits them. Additional travel concessions and support may also be available by reference to age, whether or not there are mobility needs.</p>","North Swindon","Justin Tomlinson","45129","2021-09-13T15:25:50.617Z","http://data.parliament.uk/resources/1353775/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-09-08","Personal Independence Payment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the impact of removing the upper age limit for Personal Independence Payment claimants on those with mobility issues who are over pension age.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","45128"
"http://data.parliament.uk/resources/1353776","Department for Work and Pensions","false","2021-09-13","<p>Government support for mobility needs is focused on people who become disabled earlier in life; developing mobility needs in older life is a normal consequence of ageing for which people can plan and save for.</p><p> </p><p>Individuals can claim Personal Independence Payment (PIP) for the first time up to the day before they reach State Pension age (SPa). Once someone is in receipt of PIP they can continue to do so beyond SPa, including the mobility component if they were in receipt of it on reaching SPa, for as long as they fulfil the entitlement conditions. There are limited circumstances where someone in receipt of the mobility component can move between rates once over SPa.</p><p> </p><p>PIP claimants over SPa cannot establish a new entitlement to either rate of the mobility component in line with the general principle set out above.</p><p> </p><p>The upper age limit for claiming PIP by new claimants for the first time was last reviewed prior to the most recent changes to SPa made by the Pensions Act 2014 and we have no plans to amend the upper age limit.</p><p> </p><p>Where someone develops mobility difficulties when over SPa they can use any benefit they receive, including the daily living component of PIP, to meet those needs in a way that best suits them. Additional travel concessions and support may also be available by reference to age, whether or not there are mobility needs.</p>","North Swindon","Justin Tomlinson","45128","2021-09-13T15:25:50.67Z","http://data.parliament.uk/resources/1353776/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-09-08","Social Security Benefits: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support she is providing to claimants over pension age who do not qualify for the mobility allowance of personal independence payment or the mobility scheme and who cannot claim attendance allowance, industrial injuries disabled benefit or constant attendance allowance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","45129"
"http://data.parliament.uk/resources/1316313","Department for Work and Pensions","false","2021-05-24","<p>We have no plans to amend the National Insurance (NI) contributions conditions for contributory Employment and Support Allowance (ESA).</p><p>Clinically extremely vulnerable individuals advised to ‘shield’ in line with public health guidance were eligible for ESA and would have received NI credits as part of their award. Where an individual required further financial assistance they may have been eligible for Universal Credit.</p><p>In addition, employers could and still can furlough clinically extremely vulnerable employees, who remain eligible for the Coronavirus Job Retention Scheme (CJRS) even whilst shielding guidance is not in place. Individuals continue to pay NI contributions as normal as part of CJRS.</p><p /><p />","North Swindon","Justin Tomlinson",,"2021-05-24T13:53:56.17Z","http://data.parliament.uk/resources/1316313/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-05-19","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to amend the employment and support allowance eligibility to include claimants who have been unable to pay National Insurance contributions as a result of shielding.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3874"
"http://data.parliament.uk/resources/1301260","Department for Work and Pensions","false","2021-03-15","<p>The Department is committed to delivering an improved benefit system for all claimants that are nearing the end of their lives and is working across Government to bring forward proposals following the evaluation. I remain committed to implementing the key areas identified in the evaluation; a consensus to change the six-month rule; improving ​consistency with other services used by people nearing the end of their lives; and raising awareness of the support that is available.</p>","North Swindon","Justin Tomlinson",,"2021-03-15T14:20:56.033Z","http://data.parliament.uk/resources/1301260/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-03-10","Social Security Benefits: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to remove the reasonable expectation of death within six months provision under the Special Rules for Terminal Illness for benefit claimants who are terminally ill with motor neurone disease.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","166429"
"http://data.parliament.uk/resources/1278838","Department for Work and Pensions","false","2021-01-25","<p>Once someone has been awarded Personal Independence Payment (PIP), which can be paid at one of eight rates, that award will usually be reviewed. Regular reviews are a key feature of the benefit and ensure that payments accurately match the current needs of claimants. The length of an award is based on an individual’s circumstances and can vary from nine months to an on-going award, with a light touch review after ten years.</p><p> </p><p>In 2018 we introduced updated guidance for case managers and an updated PIP Assessment Guide in 2018 which ensures that those people who receive the highest level of support under PIP, and where their needs are unlikely to change or may get worse, will receive an ongoing award with a light touch review at the ten-year point. In line with PIP’s aim to be needs-based rather than condition-based, the change to the guidance is not condition specific. However, we believe the changes will ensure that those with severe and/or progressive conditions receive the most appropriate award duration that reflects their condition and the needs arising.</p>","North Swindon","Justin Tomlinson",,"2021-01-25T16:09:07.197Z","http://data.parliament.uk/resources/1278838/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-20","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to ensure that personal independence payment claimants with incurable illnesses are only reassessed when there is a change in their condition.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","140815"
"http://data.parliament.uk/resources/1229741","Department for Work and Pensions","false","2020-09-07","<p>The Department for Work and Pensions (DWP) has continued to monitor all aspects of the National Insurance Number (NINo) process throughout recent months, as we continue to respond to the impact of the COVID-19 pandemic and its effect on our services.</p><p /><p>When applying for a NINo, all applicants are required to have their identity verified. For those applicants whose identity has already been verified by another UK Government Department, primarily the Home Office, their applications are dealt with by post. For those who have not had their identity verified, primarily EU/EEA nationals, the current process requires them to attend a face to face interview with DWP to verify their identity.</p><p> </p><p>Due to COVID-19, the face to face interview process was suspended from 17<sup>th</sup> March 2020. This enabled us to retrain and redeploy a large number of staff to help process the substantial number of benefit claims received during this period.</p><p> </p><p>It is not possible, due to the requirement to examine customers’ ID documents, to offer a virtual service. However, we are working on a digital solution that should enable us to restart the process incrementally by the end of September 2020.</p><p> </p><p>Employers are required to conduct mandatory Right to Work checks on all prospective employees. Having a NINo is not part of these checks, and the possession of a NINo does not prove that an individual has a right to work. Indeed, an individual can apply for a job and take up employment without a NINo and the HMRC standard process allows payment of salary and collection of tax and NI without a NINo.</p>","North Swindon","Justin Tomlinson",,"2020-09-07T13:33:01.14Z","http://data.parliament.uk/resources/1229741/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-08-28","National Insurance: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the adequacy of the National Insurance number application process for EU citizens; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","81914"
"http://data.parliament.uk/resources/1221432","Department for Work and Pensions","false","2020-07-13","<p>The Government has announced a suite of measures that can be quickly and effectively operationalised to benefit those facing the most financial disruption during the pandemic. Personal Independence Payment (PIP), a tax-free extra costs benefit worth up to £151.40 a week, was not subject to the benefits freeze and was most recently uprated by 1.7 per cent from 6 April.</p><p> </p><p>PIP can be paid in addition to other financial support that those with a health condition or disability may be eligible for such as Employment and Support Allowance, Universal Credit, additional amounts and premiums paid within the income-related benefits, Carer’s Allowance or financial help with NHS travel costs.</p>","North Swindon","Justin Tomlinson","70407","2020-07-13T15:54:38.147Z","http://data.parliament.uk/resources/1221432/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-07-07","Personal Independence Payment: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to increase personal independent payment in line with the temporary increase in universal credit during the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","70406"
"http://data.parliament.uk/resources/1221433","Department for Work and Pensions","false","2020-07-13","<p>The Government has announced a suite of measures that can be quickly and effectively operationalised to benefit those facing the most financial disruption during the pandemic. Personal Independence Payment (PIP), a tax-free extra costs benefit worth up to £151.40 a week, was not subject to the benefits freeze and was most recently uprated by 1.7 per cent from 6 April.</p><p> </p><p>PIP can be paid in addition to other financial support that those with a health condition or disability may be eligible for such as Employment and Support Allowance, Universal Credit, additional amounts and premiums paid within the income-related benefits, Carer’s Allowance or financial help with NHS travel costs.</p>","North Swindon","Justin Tomlinson","70406","2020-07-13T15:54:38.197Z","http://data.parliament.uk/resources/1221433/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-07-07","Personal Independence Payment: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to provide additional financial support to personal independence payment claimants with cancer during the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","70407"
"http://data.parliament.uk/resources/1201752","Department for Work and Pensions","false","2020-06-15","<p>The Government recognises and appreciates the vital role played by unpaid carers now more than ever. In November 2019 there were more than 1,900 carers in the Barnsley Central constituency that were receiving Carer’s Allowance (CA) and in 2018/19 we spent approximately £6.7 million on CA there.</p><p><strong> </strong></p><p>We have focussed on ensuring carers do not inadvertently stop receiving CA because of changes to patterns of care during the current emergency. This includes allowing emotional support to count towards the 35 hours of care being provided by the carer as well as relaxing the rules around breaks in care. These changes aim to support carers whose role has, in many cases, become harder due to the need to self-isolate or shield the person they care for.</p><p> </p><p>The rate of CA was also increased in early April as part of the annual uprating process. Since 2010, the rate of Carer’s Allowance has increased from £53.90 to £67.25 a week, meaning nearly an additional £700 a year for carers. We continue to support those carers in most need through additional amounts (premiums) in means-tested benefits and have also announced increases to the standard allowance in Universal Credit. Meaning claimants will be up to £1040 a year better off, which some carers receiving Universal Credit will benefit from.</p>","North Swindon","Justin Tomlinson",,"2020-06-15T12:51:25.49Z","http://data.parliament.uk/resources/1201752/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-06-09","Carer's Allowance: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the potential merits of providing carers who are in receipt of carer’s allowance with additional financial support during the covid-19 outbreak in (a) Barnsley Central constituency and (b) the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","57211"
"http://data.parliament.uk/resources/1190996","Department for Work and Pensions","false","2020-05-04","<p>.Where a posthumous claim is made for Industrial Injuries Disablement Benefit, any relevant medical evidence will be considered to help determine eligibility for benefit. The dependants of the deceased may submit supporting evidence they feel is relevant, including medical evidence which suggests a diagnosis, even where this is not confirmed. In addition, healthcare professionals will contact the deceased’s GP or hospital specialist, to obtain further evidence if this is required, as part of their assessment of the claim.</p>","North Swindon","Justin Tomlinson",,"2020-05-04T15:13:42.097Z","http://data.parliament.uk/resources/1190996/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-04-28","Industrial Injuries Disablement Benefit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the suspension of post-mortems on patients with suspected cases of industrial chest disease following the outbreak of covid-19 on the ability of the families of those patients to claim Industrial Injuries Disablement Benefit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41045"
