"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100038","Ministry of Justice","false","2014-11-04","<p /> <p>The Justice Secretary has recently announced that he has agreed with the Secretary of State for Health that our officials work together to ensure that any prisoner can have mental health treatment equivalent to the best they would receive in the community.</p><p> </p><p>Officials are currently drawing up options for the scope of this work, including consideration of specialist mental health centres within the prison estate. Until these options have been developed, I am unable to say what form they may take and in which prisons they may operate.</p>",,"Lord Faulks",,"2014-11-04T15:15:37.58569Z","http://data.parliament.uk/resources/100038/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-21","Prisons: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government which prisons in England and Wales will include a new specialist mental health centre as part of their health care provision.","false","Biography information for Lord Bradley",,"Lord Bradley","HL2244"
"http://data.parliament.uk/resources/100051","Ministry of Justice","false","2014-11-04","<p /> <p>Every death in custody is a tragedy, and the Government is committed to reducing the number of self-inflicted deaths in prisons. All prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is a prisoner-centred, flexible care planning system for prisoners identified as at risk of suicide or self-harm. Prisons are also required to ensure that they have procedures in place to learn from deaths in custody to prevent future occurrences.</p><p> </p><p>We are working hard to understand the reasons for the recent rise in the number of self-inflicted deaths, but there is no simple explanation. Additional resources and support are being provided for safer custody work in prisons, and in particular to improve the consistency of the ACCT system. The National Offender Management Service has also put in place additional staff at regional level to support staff in prisons and to share good practice, and created a dedicated learning and knowledge management team at headquarters which is providing further support for safer custody work.</p><p> </p><p>Data on deaths in custody is published quarterly in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p>",,"Lord Faulks",,"2014-11-04T15:47:01.093719Z","http://data.parliament.uk/resources/100051/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-21","Prisoners: Suicide","2","House of Lords","To ask Her Majesty’s Government what action they propose to take in relation to the growth in the number of suicides in prisons in the light of the observations of the Prison Service Ombudsman’s description of the deaths as "utterly unacceptable", as reported in <i>The Guardian</i> on 18 October.","false","Biography information for Lord Beecham",,"Lord Beecham","HL2257"
"http://data.parliament.uk/resources/100139","Ministry of Justice","false","2014-10-27","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to HM Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state. All monies collected however are retained by the enforcing Member State.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p><p> </p><p>It is not possible to identify the value of fines outstanding which relate to motoring offences for offenders who live overseas without incurring disproportionate cost as this information could only be obtained by a manual search of all live fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","211323","2014-10-27T15:32:05.8033735Z","http://data.parliament.uk/resources/100139/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-21","Driving Offences: Fines","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to better secure the payment of speeding fines by offenders whose vehicles are registered overseas.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211277"
"http://data.parliament.uk/resources/100217","Ministry of Justice","false","2014-10-28","<p /> <p>The Data Protection Act 1998 (DPA) does not place a legal obligation on data controllers to report breaches of security which result in loss, release or corruption of personal data. However, the Information Commissioner’s Office (ICO) has made clear that serious breaches should be brought to their attention. The nature of the breach or loss can then be considered together with whether the data controller is properly meeting their responsibilities under the DPA. The DPA does not define ‘serious breaches’ but the ICO have produced guidance to assist data controllers when deciding whether to report a breach. The guidance can be found on its website at: www.ico.org.uk.</p><p>The ICO has a range of tools to allow it to respond robustly and to make sure that private and public sector organisations meet their information rights obligations, such as issuing monetary penalty notices, requiring an organisation(s) to pay up to £500,000 for serious breaches of the DPA.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-28T16:05:49.1730819Z","http://data.parliament.uk/resources/100217/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-10-21","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, what requirements there are for (a) the Government and its agencies and (b) organisations and corporations to report the loss of an individual's personal information.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211226"
"http://data.parliament.uk/resources/100225","Ministry of Justice","false","2014-10-24","<p>The purpose of an intervention in a judicial review should be to help the court decide the case.</p><p>Details of interventions made by this department since 2010 are not held centrally.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-24T13:43:52.4006926Z","http://data.parliament.uk/resources/100225/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, in how many judicial review cases his Department has unsuccessfully intervened since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211304"
"http://data.parliament.uk/resources/100226","Ministry of Justice","false","2014-10-24","<p /> <p>The Government is considering the judgment handed down by the High Court on 2 October. We will set out the next steps in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-24T09:29:30.1520273Z","http://data.parliament.uk/resources/100226/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-21","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Justice, with reference to the High Court decision of 2 October 2014 on the effect of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) on mesothelioma sufferers, when the review of the LASPO Act and mesothelioma sufferers will begin; and what the terms of reference of that review will be.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211305"
"http://data.parliament.uk/resources/100227","Ministry of Justice","false","2014-10-24","<p>Data are published in Court Statistics Quarterly showing the number of outstanding trial cases in the Crown Court annually at the end of 2001, and quarterly at the end of each quarter commencing March 2009, including at the end of 30 September. The outstanding number of cases in magistrates’ courts is published broken down by indictable only trial cases, either way trial cases, summary motoring cases and summary non-motoring cases from the quarter ending June 2012. This data set was created in April 2012 so data is not available prior to that date. Prior to this, completed proceedings were published for magistrates’ courts. The data does not distinguish between trial cases still awaiting their trial and those who have either pleaded guilty or been convicted and are awaiting sentence. Court Statistics Quarterly is published at <a href="https://www.gov.uk/government/collections/court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/court-statistics-quarterly</a> Data to September 2014 is due to be published on 18 December 2014.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-24T13:48:46.9262941Z","http://data.parliament.uk/resources/100227/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-10-21","Trials","1","House of Commons","To ask the Secretary of State for Justice, how many cases in (a) magistrates' courts and (b) the Crown court were awaiting trial on 1 October in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211356"
"http://data.parliament.uk/resources/100228","Ministry of Justice","false","2014-10-24","<p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211353","2014-10-24T10:55:59.9253208Z","http://data.parliament.uk/resources/100228/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, when his Department's review of veterans in the criminal justice system will be published; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211355"
"http://data.parliament.uk/resources/100229","Ministry of Justice","false","2014-10-24","<p>It has not been possible to access this information within the time limit but I will provide an answer in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-24T11:58:57.219457Z","http://data.parliament.uk/resources/100229/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, how many judicial review cases have been successfully brought against his Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211301"
"http://data.parliament.uk/resources/100230","Ministry of Justice","false","2014-10-24","<p /> <p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211355","2014-10-24T10:55:59.8159469Z","http://data.parliament.uk/resources/100230/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, whether the review of veterans in the criminal justice system has reported to him.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211353"
