"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1676486","Department for Transport","false","2023-12-15","<p>The Government is taking action to ensure young people can access work, education and apprenticeship opportunities, regardless of where they live. We have consistently invested in public transport to help make services more frequent, more reliable, cheaper and easier to use.</p><p> </p><p>In 2019 we introduced the 16-17 Saver Railcard, extending the 50 per cent discount available to children for rail travel to their entire period of compulsory education and training. For students aged 18 and above, the 16-25 Railcard offers a third off most rail travel. In October, we announced that the £2 cap on single bus fares in England outside London would be extended until the end of 2024. Through the Plan for Drivers, we have also announced measures to help tackle the cost of driving.</p><p> </p><p>We are committed to meeting the obligations of the Public Sector Equality Duty, including giving due consideration to the needs of different age cohorts.</p>","Lord Davies of Gower","HL970 ; HL971 ; HL972","2023-12-15T11:54:03.823Z","http://data.parliament.uk/resources/1676486/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","Transport: Young People","2","House of Lords","To ask His Majesty's Government what research they have commissioned into the economic impact of transport poverty for young people aged 16 to 24.","false","Biography information for Lord Berkeley","Lord Berkeley","HL969"
"http://data.parliament.uk/resources/1676487","Department for Transport","false","2023-12-15","<p>The Government is taking action to ensure young people can access work, education and apprenticeship opportunities, regardless of where they live. We have consistently invested in public transport to help make services more frequent, more reliable, cheaper and easier to use.</p><p> </p><p>In 2019 we introduced the 16-17 Saver Railcard, extending the 50 per cent discount available to children for rail travel to their entire period of compulsory education and training. For students aged 18 and above, the 16-25 Railcard offers a third off most rail travel. In October, we announced that the £2 cap on single bus fares in England outside London would be extended until the end of 2024. Through the Plan for Drivers, we have also announced measures to help tackle the cost of driving.</p><p> </p><p>We are committed to meeting the obligations of the Public Sector Equality Duty, including giving due consideration to the needs of different age cohorts.</p>","Lord Davies of Gower","HL969 ; HL971 ; HL972","2023-12-15T11:54:03.71Z","http://data.parliament.uk/resources/1676487/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","Transport: Young People","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that transport policy meets the needs of young people aged 16 to 24.","false","Biography information for Lord Berkeley","Lord Berkeley","HL970"
"http://data.parliament.uk/resources/1676488","Department for Transport","false","2023-12-15","<p>The Government is taking action to ensure young people can access work, education and apprenticeship opportunities, regardless of where they live. We have consistently invested in public transport to help make services more frequent, more reliable, cheaper and easier to use.</p><p> </p><p>In 2019 we introduced the 16-17 Saver Railcard, extending the 50 per cent discount available to children for rail travel to their entire period of compulsory education and training. For students aged 18 and above, the 16-25 Railcard offers a third off most rail travel. In October, we announced that the £2 cap on single bus fares in England outside London would be extended until the end of 2024. Through the Plan for Drivers, we have also announced measures to help tackle the cost of driving.</p><p> </p><p>We are committed to meeting the obligations of the Public Sector Equality Duty, including giving due consideration to the needs of different age cohorts.</p>","Lord Davies of Gower","HL969 ; HL970 ; HL972","2023-12-15T11:54:03.87Z","http://data.parliament.uk/resources/1676488/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","Transport: Young People","2","House of Lords","To ask His Majesty's Government what steps they are taking to increase transport choices to further and higher education for young people aged 16 to 24.","false","Biography information for Lord Berkeley","Lord Berkeley","HL971"
"http://data.parliament.uk/resources/1676489","Department for Transport","false","2023-12-15","<p>The Government is taking action to ensure young people can access work, education and apprenticeship opportunities, regardless of where they live. We have consistently invested in public transport to help make services more frequent, more reliable, cheaper and easier to use.</p><p> </p><p>In 2019 we introduced the 16-17 Saver Railcard, extending the 50 per cent discount available to children for rail travel to their entire period of compulsory education and training. For students aged 18 and above, the 16-25 Railcard offers a third off most rail travel. In October, we announced that the £2 cap on single bus fares in England outside London would be extended until the end of 2024. Through the Plan for Drivers, we have also announced measures to help tackle the cost of driving.</p><p> </p><p>We are committed to meeting the obligations of the Public Sector Equality Duty, including giving due consideration to the needs of different age cohorts.</p>","Lord Davies of Gower","HL969 ; HL970 ; HL971","2023-12-15T11:54:03.76Z","http://data.parliament.uk/resources/1676489/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","Transport: Young People","2","House of Lords","To ask His Majesty's Government what steps they are taking to reduce transport barriers to work and apprenticeships to help young people aged 16 to 24.","false","Biography information for Lord Berkeley","Lord Berkeley","HL972"
"http://data.parliament.uk/resources/1676514","Department for Transport","false","2023-12-15","<p>The Department is working with HS2 Ltd and its supply chain to assess the implications of the cancellation of HS2 beyond Birmingham. Rail, roads and buses will benefit from £36 billion in transport improvements from re-directed HS2 costs to build the daily connections that people depend on.</p>","Lord Davies of Gower",,"2023-12-15T11:56:18.86Z","http://data.parliament.uk/resources/1676514/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government what estimate they have made of the cost of the cancellation of the Northern Phase of HS2, as announced by the Prime Minister on 4 October.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL997"
"http://data.parliament.uk/resources/1676515","Department for Transport","false","2023-12-15","<p>We are currently developing the programme for selling land and property acquired for the HS2 project that is no longer needed and will set out more details in due course. We will take time to develop this programme carefully to ensure that it delivers value for money to the taxpayer and does not disrupt local property markets.</p><p> </p><p>Under what is known as Crichel Down rules, land and property which was acquired through compulsory purchase, or the threat of compulsion, and which is no longer required and not materially changed, should in certain circumstances be offered back first to its former owner at its current market value before being offered on the open market. Any future purchaser will be responsible for their own costs.</p>","Lord Davies of Gower",,"2023-12-15T11:55:55.417Z","http://data.parliament.uk/resources/1676515/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","High Speed 2 Line: Compulsory Purchase","2","House of Lords","To ask His Majesty's Government whether properties acquired as part of the cancelled Northern Phase of HS2 will be offered back to their original owners at the cost of acquisition, or placed for sale on the open market; and in the case of the former, whether the costs of such transactions for both parties will be borne by the HS2 budget.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL998"
"http://data.parliament.uk/resources/1676516","Department for Transport","false","2023-12-15","<p>As part of ensuring an orderly and respectful close-down of the northern phase of HS2, HS2 Ltd will be reviewing those works that have already taken place and considering the best course of action to take on a case-by-case basis. This may mean restoring some sites to their former condition; it may also mean leaving some early environmental enhancement works in place. No sites will be left incomplete, and all close-down activities will be funded from the HS2 budget.</p>","Lord Davies of Gower",,"2023-12-15T11:54:47.917Z","http://data.parliament.uk/resources/1676516/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government, following the cancellation of the Northern Phase of HS2, whether any damage caused to the countryside and environment by the workings of contractors will be remedied at the expense of the HS2 budget.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL999"
"http://data.parliament.uk/resources/1676524","Department for Transport","false","2023-12-15","<p>The Government recognises the significant impact that rail industrial action has on businesses and individuals. That is why the Transport Secretary and Rail Minister have facilitated discussions between industry and trade unions to help resolve current disputes. We are pleased that RMT, TSSA and Unite have now ended disputes with the train operators, with further discussions to follow on important workforce reforms.</p><p> </p><p>ASLEF are now the only union left in dispute. We have urged ASLEF to put the current offer on the table, facilitated by Ministers, to their members but they still refuse to do so. The Department for Transport also works with its contracted train operators to ensure that disruption from strikes is minimised as much as possible.</p>","Lord Davies of Gower",,"2023-12-15T11:52:57.02Z","http://data.parliament.uk/resources/1676524/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","Railways: Strikes","2","House of Lords","To ask His Majesty's Government what steps they are taking to mitigate the economic impact that rail worker strikes will have on affected businesses and individuals.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1007"
"http://data.parliament.uk/resources/1676530","Department for Transport","false","2023-12-15","<p>Assessments of Generation Logistics have been completed by both the Department for Transport and the industry campaign programme team. Positive messages about the logistics sector and its career pathways have been spread amongst under-represented groups through the first year of the campaign. It exceeded expectations by achieving over 3.5 million engagements with social media activities and 789,000 visits to its online hub. Since establishing an Ambassadors Network, over 330 logistics professionals are now championing this important sector through engagement opportunities with young people. [1]</p><p> </p><p>We consider Generation Logistics to have been successful in its aim of raising awareness of, and positive sentiment towards, the logistics sector. Following the launch of its second year in October, we continue to work closely with The Chartered Institute of Logistics and Transport, Logistics UK, and all the campaign sponsors and partners, to ensure this messaging reaches young people in schools and colleges. We will continue to monitor and evaluate the campaign as it progresses through its second year to determine the merits of further funding.</p><p>[1] Year 1 campaign statistics provided by the programme team’s evaluation piece from The Chartered Institute of Logistics and Transport and Logistics UK.</p>","Lord Davies of Gower",,"2023-12-15T11:33:50.717Z","http://data.parliament.uk/resources/1676530/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","Logistics: Employment","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 20 September (HL10119), whether they have made an assessment of the effectiveness of the Generation Logistics campaign; and whether they will make an assessment of the merits of further funding for Generation Logistics, beyond the £300,000 secured for 2024.","false","Biography information for Viscount Waverley","Viscount Waverley","HL1013"
"http://data.parliament.uk/resources/1676129","Department for Transport","false","2023-12-15","<p>DfT reported road casualty statistics reports numbers of personal injury road traffic collisions in Great Britain that were reported to the police using the STATS19 reporting system.</p><p>STATS19 does not record the causes of collisions. However, attending police officers can record up to six factors that they believe contributed to collisions as part of the STATS19 dataset. Officers do not need to carry out a full investigation of the collision before allocating factors, usually using professional judgement about what they can see at the scene.</p><p>The statistics for the top five contributory factors assigned to road collisions involving motorcyclist fatalities is set out in the table below.</p><p><strong> </strong></p><p><strong>Table: </strong>Top 5 contributory factors attributed in reported road collision involving motorcyclist fatalities in Great Britain, 2022</p><table><tbody><tr><td><p><strong>Contributory factor reported in collision</strong></p></td><td><p><strong>2022 motorcyclist fatalities</strong></p></td></tr><tr><td><p>Driver/Rider failed to look properly</p></td><td><p>93</p></td></tr><tr><td><p>Driver/Rider careless, reckless or in a hurry</p></td><td><p>80</p></td></tr><tr><td><p>Exceeding speed limit</p></td><td><p>78</p></td></tr><tr><td><p>Loss of control</p></td><td><p>76</p></td></tr><tr><td><p>Driver/Rider failed to judge other person`s path or speed</p></td><td><p>69</p></td></tr></tbody></table><p> </p><p>The safety of vulnerable road users is a priority for the Government. For road users who choose to travel by motorcycle, the Department remains committed to ensuring that they are equipped with the specialist skills necessary to stay safe on the road. In 2019, we published the Road Safety Statement, which includes a range of specific actions and research initiatives for motorcycles, designed to understand the risks and increase protection and improve training, education and safety advice.</p>","Lord Davies of Gower",,"2023-12-15T13:12:28.927Z","http://data.parliament.uk/resources/1676129/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-06","Motorcycles: Death","2","House of Lords","To ask His Majesty's Government what assessment they have made of the causes of motorcyclist fatalities.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL945"
