"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/5107","Cabinet Office","false","2014-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5107/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/5107/answer","Letter from ONS for uin 153939.docx","Letter from Office for National Statistics","53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the rate of underemployment in each UK parliamentary constituency in Scotland in each of the last five years.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","153939"
"http://data.parliament.uk/resources/5741","Cabinet Office","false","2014-02-25","<p>Lord Hodgson assessed the Fundraising Standards Board (FRSB) as part of his review of the Charities Act 2006 and concluded in his report &lsquo;Trusted and Independent: Giving charity back to charities&rsquo; that it had broadly met 10 of the 12 success criteria set out when it was established in 2006. The FRSB and Cabinet Office are members of the Steering Committee established in response to Lord Hodgson's recommendations to drive forward further progress in strengthening self-regulation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5741/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/5741/answer",,,"53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department scrutinises the Fundraising Standards Board; when a review was last conducted; and what the outcome was of this review.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","153902"
"http://data.parliament.uk/resources/7952","Cabinet Office","false","2014-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/7952/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/7952/answer","Letter from Glen Watson.docx","Letter from ONS","53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people employed on zero-hours contracts in each government office region.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","154029"
"http://data.parliament.uk/resources/40301","Cabinet Office","false","2014-03-03","<p>I have been asked to reply.</p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40301/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40301/answer","PQ189608.pdf","Trend in Prostate Cancer ONS letter with table","53",,,"2014-02-26","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the trend in prostate cancer (a) one-year, (b) two-year and (c) five-year survival rates over the last 20 years; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","189608"
"http://data.parliament.uk/resources/40399","Cabinet Office","false","2014-03-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40399/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40399/answer","PQ189837.pdf","Household Borrowing","53",,,"2014-02-26","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the average change in the level of household (a) borrowing and (b) debt between 2008 and 2013 in Mid Sussex constituency.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","189837"
"http://data.parliament.uk/resources/39908","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/39908/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/39908/answer","PQ 189427.pdf","Jobs - ONS Letter","53",,,"2014-02-25","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in (a) Corby and East Northamptonshire, (b) Northamptonshire and (c) the East Midlands who have jobs which primarily require working (i) during the day and (ii) at night.","false","Biography information for Andy Sawford","Corby","Andy Sawford","189427"
"http://data.parliament.uk/resources/39909","Cabinet Office","false","2014-03-04","<p>I refer the hon. Member to the answer I gave to the Hon. Member for Livingston on 16 December 2013 (Official Report) Column Ref: 453W. </p><p>Information on government suppliers within a specific constituency or local authority area is not held centrally</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/39909/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/39909/answer","PQ189425 - Previous Answer.docx","Previous Answer PQ178944","53",,,"2014-02-25","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government contracts of what value have been awarded to companies or projects based in (a) Corby and East Northamptonshire and (b) Northamptonshire since May 2010.","false","Biography information for Andy Sawford","Corby","Andy Sawford","189425"
"http://data.parliament.uk/resources/40169","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40169/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40169/answer","PQ 189625.pdf","Manufacturing Jobs - ONS Letter","53",,,"2014-02-26","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate the Office for National Statistics has made of the proportion of manufacturing jobs held by women in (a) each English region, (b) Scotland, (c) Wales and (d) Northern Ireland.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","189625"
"http://data.parliament.uk/resources/40559","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40559/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40559/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from MRSA ST398 there were in the UK in each year since 2000.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189916"
"http://data.parliament.uk/resources/40560","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189916 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40560/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40560/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from monophasic salmonella typhimurium there were in the UK in each year since 2000.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189917"
