"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349942","Department for Transport","false","2015-06-16","<p>The design of the proposed ultra-low emission zone (ULEZ) in London is a matter for the Mayor of London.</p><p> </p><p>I understand that in designing the ULEZ Transport for London have taken into account new European legislation which will require that ultra-low emission vehicles are fitted with some form of artificial engine sound. This will help ensure that they can be heard by pedestrians and other road users, including people who are blind or partially sighted. The Mayor has said that, by the time the ULEZ is introduced in 2020, European legislation will have ensured that virtually all new electric and hybrid vehicles on sale are fitted with technology which ensures a minimum noise level when driving at low speeds.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-06-16T14:35:57.47Z","http://data.parliament.uk/resources/349942/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-11","Pedestrian Areas: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what account has been taken of the safety of blind and partially sighted pedestrians in the introduction of an ultra-low emission zone in London.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","2151"
"http://data.parliament.uk/resources/349943","Department for Transport","false","2015-06-16","<p>The Department for Transport (DfT) is committed to comprehensive civil rights for disabled people. An integrated transport policy, which encompasses accessible public transport, public transport infrastructure and a barrier-free pedestrian environment is fundamentally important to delivering that commitment.</p><p> </p><p>Provisions in the Equality Act 2010 require service providers, such as local authorities, to take reasonable steps to ensure that disabled people do not find it unreasonably difficult to enjoy a service on the same basis as non-disabled people.</p><p> </p><p>The DfT has not provided any guidance on protecting the safety of blind and partially sighted bus users when placing floating bus stops or when specifically closing bus stops or placing temporary bus stops.</p><p> </p><p>However, our document ‘Safety at Street Works and Road Works’ (a statutory code of practice for utility companies and local highways authorities in England) provides general principles to observe when considering the needs of vulnerable users. It is the responsibility of local authorities to apply these general principles to any works they carry out in the highway, including work on bus stops.</p><p> </p><p>The code of practice is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/safety-at-street-works-and-road-works" target="_blank">www.gov.uk/government/publications/safety-at-street-works-and-road-works</a></p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-16T14:40:20.877Z","http://data.parliament.uk/resources/349943/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-11","Pedestrian Areas: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has given to local transport authorities on protecting the safety of blind and partially sighted bus users when (a) placing floating bus stops, (b) closing bus stops and (c) placing temporary bus stops.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","2152"
"http://data.parliament.uk/resources/349944","Department for Transport","false","2015-06-16","<p>A new EU regulation dealing with noise from road vehicles was adopted in 2014 and this will require additional sound devices to be fitted to all new types of electric and hybrid-electric vehicles from July 2019. This includes new buses and manufacturers may choose to fit them sooner. There are no plans currently to require the devices to be fitted before July 2019. Whether to encourage their fitment in London is a matter for the Mayor of London.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-16T14:45:00.027Z","http://data.parliament.uk/resources/349944/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-11","Buses: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, if he will encourage the installation of artificial sound generators on quiet electric and hybrid-electric buses in London to ensure their audibility for the safety of blind and partially-sighted pedestrians.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","2203"
"http://data.parliament.uk/resources/349945","Department for Transport","false","2015-06-18","<p>The Department for Transport (DfT) continues to work closely with national and international partners (including the US Federal Aviation Administration (FAA) and the European Aviation Safety Agency (EASA)) and experts across industry to assess the risk to civil aviation from a range of security threats, including cyber attacks. The growing complexity, connectivity and interdependence of aviation systems means that cyber security is increasingly becoming a factor in the design and operation of aircraft and air traffic control systems. As with all potential security risks, we keep this situation under regular review to ensure we and industry understand the nature and size of the problem and can put in place appropriate security measures and practices.</p><p> </p><p>Air traffic management providers are required to have a security management system to assess their level of risk to all security threats - including unauthorised access to operational systems. The Civil Aviation Authority (CAA) reviews the security management system of all air traffic management providers as part of its ongoing oversight activities. The CAA, in conjunction with other authorities, also monitors the design of aircraft and aircraft systems for robustness against cyber threats and, where necessary, specific certification requirements related to cyber security are levied on aircraft designers and manufacturers.</p><p> </p><p>DfT also participates in the National Cyber Security Programme, led by Cabinet Office, which includes a range of activities with industry aimed at improving the protection of critical infrastructure – including aviation. This work involves the Centre for the Protection of National Infrastructure (CPNI) and other relevant parts of government.</p><p> </p><p>Many of the aviation security challenges we face require a coordinated international response and cyber security is no different. A coherent global approach to cyber across the aviation domain is fundamental to mitigating the risk and integrating new technologies in a safe and secure manner.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2252 ; 2254","2015-06-18T09:56:20.343Z","http://data.parliament.uk/resources/349945/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-11","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the level of risk of unauthorised access to air traffic control information systems; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","2253"
"http://data.parliament.uk/resources/349946","Department for Transport","false","2015-06-18","<p>The Department for Transport (DfT) continues to work closely with national and international partners (including the US Federal Aviation Administration (FAA) and the European Aviation Safety Agency (EASA)) and experts across industry to assess the risk to civil aviation from a range of security threats, including cyber attacks. The growing complexity, connectivity and interdependence of aviation systems means that cyber security is increasingly becoming a factor in the design and operation of aircraft and air traffic control systems. As with all potential security risks, we keep this situation under regular review to ensure we and industry understand the nature and size of the problem and can put in place appropriate security measures and practices.</p><p> </p><p>Air traffic management providers are required to have a security management system to assess their level of risk to all security threats - including unauthorised access to operational systems. The Civil Aviation Authority (CAA) reviews the security management system of all air traffic management providers as part of its ongoing oversight activities. The CAA, in conjunction with other authorities, also monitors the design of aircraft and aircraft systems for robustness against cyber threats and, where necessary, specific certification requirements related to cyber security are levied on aircraft designers and manufacturers.</p><p> </p><p>DfT also participates in the National Cyber Security Programme, led by Cabinet Office, which includes a range of activities with industry aimed at improving the protection of critical infrastructure – including aviation. This work involves the Centre for the Protection of National Infrastructure (CPNI) and other relevant parts of government.</p><p> </p><p>Many of the aviation security challenges we face require a coordinated international response and cyber security is no different. A coherent global approach to cyber across the aviation domain is fundamental to mitigating the risk and integrating new technologies in a safe and secure manner.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2253 ; 2254","2015-06-18T09:56:20.247Z","http://data.parliament.uk/resources/349946/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-11","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the level of risk of unauthorised remote access to aircraft avionics systems; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","2252"
"http://data.parliament.uk/resources/349947","Department for Transport","false","2015-06-18","<p>The Department for Transport (DfT) continues to work closely with national and international partners (including the US Federal Aviation Administration (FAA) and the European Aviation Safety Agency (EASA)) and experts across industry to assess the risk to civil aviation from a range of security threats, including cyber attacks. The growing complexity, connectivity and interdependence of aviation systems means that cyber security is increasingly becoming a factor in the design and operation of aircraft and air traffic control systems. As with all potential security risks, we keep this situation under regular review to ensure we and industry understand the nature and size of the problem and can put in place appropriate security measures and practices.</p><p> </p><p>Air traffic management providers are required to have a security management system to assess their level of risk to all security threats - including unauthorised access to operational systems. The Civil Aviation Authority (CAA) reviews the security management system of all air traffic management providers as part of its ongoing oversight activities. The CAA, in conjunction with other authorities, also monitors the design of aircraft and aircraft systems for robustness against cyber threats and, where necessary, specific certification requirements related to cyber security are levied on aircraft designers and manufacturers.</p><p> </p><p>DfT also participates in the National Cyber Security Programme, led by Cabinet Office, which includes a range of activities with industry aimed at improving the protection of critical infrastructure – including aviation. This work involves the Centre for the Protection of National Infrastructure (CPNI) and other relevant parts of government.</p><p> </p><p>Many of the aviation security challenges we face require a coordinated international response and cyber security is no different. A coherent global approach to cyber across the aviation domain is fundamental to mitigating the risk and integrating new technologies in a safe and secure manner.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2252 ; 2253","2015-06-18T09:56:20.433Z","http://data.parliament.uk/resources/349947/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-11","Aviation:: Cybersecurity","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with the (a) US Federal Aviation Administration and (b) European Aviation Safety Agency on cyber-security risks to (i) aircraft avionic systems and (ii) air traffic control information systems.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","2254"
"http://data.parliament.uk/resources/349979","Department for Transport","false","2015-06-17","<p>In line with our devolution agenda, it is for local bodies to decide whether to fund new or re-opened local stations such as Haxby. The Government has made available substantial funds to the Local Enterprise Partnerships (LEPs) to support local economic development. The Department is happy to work with local authorities and provide guidance on how to take schemes forward.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-06-17T13:38:13.53Z","http://data.parliament.uk/resources/349979/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-11","Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the opening of (a) Haxby Station in York Outer constituency and (b) other new railway stations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","2083"
"http://data.parliament.uk/resources/350034","Department for Transport","false","2015-06-19","<p>The proposals to electrify the Wrexham to Bidston rail line are a local matter and being led by Merseytravel and the Welsh Government. The Welsh Government is considering the economic benefits of investment on a number of lines in North Wales.</p><p> </p>","Devizes","Claire Perry",,"2015-06-19T08:29:58.163Z","http://data.parliament.uk/resources/350034/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-11","Borderlands Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to electrify the Wrexham to Bidston railway line.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2088"
"http://data.parliament.uk/resources/350046","Department for Transport","false","2015-06-17","<p>The Department employed Ecofys UK Ltd. to produce an overview of the UK biofuel sector. The report was published in April 2014 at:</p><p><a href="https://www.gov.uk/government/consultations/renewable-transport-fuel-obligation-a-draft-post-implementation-review" target="_blank">https://www.gov.uk/government/consultations/renewable-transport-fuel-obligation-a-draft-post-implementation-review</a></p><p> </p><p>The analysis suggests that the UK’s total biofuel production capacity is over 1,500 million litres per year and that around 562 people are directly employed at the main UK biofuel plants. Additionally jobs in, for example, farming, transport and distribution will be supported by the UK’s sustainable biofuel industry. The report also estimates that several thousand in addition are supported by the Used Cooking Oil (UCO) collection industry.</p><p> </p><p>In March the Transport Energy Task Force reported on how the EU 2020 greenhouse gas emissions reduction and renewable transport fuel targets should be reflected in UK policy, and how sustainable low carbon fuels can help reduce greenhouse gas emissions from UK transport in the period to 2030 and beyond. This report was published at:</p><p><a href="http://www.lowcvp.org.uk/projects/transport-energy-task-force.htm" target="_blank">http://www.lowcvp.org.uk/projects/transport-energy-task-force.htm</a></p><p> </p><p>The Department is now considering the task force report carefully and will consult on any changes necessary to UK legislation. As part of that exercise we will also seek views on the wider potential economic benefits of biofuel production in the UK and the economic analysis underpinning our proposals.</p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-17T13:27:09.907Z","http://data.parliament.uk/resources/350046/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-11","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the contribution to (a) jobs and (b) GDP of sustainable fuels in the period up to 2030.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","2117"
"http://data.parliament.uk/resources/350047","Department for Transport","false","2015-06-16","<p>The Department for Transport and the Low Carbon Vehicle Partnership established a Transport Energy Task Force in September 2014 to examine options to meet our renewable energy and greenhouse gas reduction targets, including through the wider deployment of sustainable biofuel. The Transport Energy Task Force’s report and recommendations were published earlier in March 2015.</p><p><a href="http://www.lowcvp.org.uk/projects/transport-energy-task-force.htm" target="_blank">http://www.lowcvp.org.uk/projects/transport-energy-task-force.htm</a></p><p> </p><p>We are currently considering the recommendations from the task force and our options to deliver greenhouse gas emissions reductions, including possible policy mechanisms to support sustainable low carbon fuels in aviation. We will consult further on changes as necessary, and as part of that formal public consultation process we will set out the proposed timing and next steps for any future changes.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-16T14:12:31.713Z","http://data.parliament.uk/resources/350047/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-11","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to provide economic support for the development and the roll-out of sustainable fuel production for the aviation sector.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","2116"
