"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311416","Home Office","false","2021-04-26","<p>The public order measures in the Police, Crime, Sentencing and Courts Bill will improve the police’s ability to manage highly disruptive protests, enabling them to balance the rights of protesters against the rights of others to go about their daily business.</p><p> </p><p>The management of protests and the use of public order powers is an operational matter for the police.</p>","North West Hampshire","Kit Malthouse","2021-04-26T15:03:38.273Z","http://data.parliament.uk/resources/1311416/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-04-22","Pakistani High Commission: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the recent Tehreek-e-Labbaik Pakistan protests outside the Pakistan High Commission in London.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185884"
"http://data.parliament.uk/resources/1311417","Home Office","false","2021-04-28","<p>On 9 April, the Government announced a further renewal of the free extension for eligible people working in Health and Social Care whose visa expires between 1 April and 30 September. This extension applies to all four nations of our United Kingdom.</p><p>A broad range of people across several different work routes will be covered by the free extension including those with general work rights. Therefore, it is not possible to estimate the number of workers in Northern Ireland who will benefit.</p><p>Since starting the free extensions, we have extended the visas of over 10,000 eligible individuals, across the whole of the United Kingdom.</p>","Torbay","Kevin Foster","2021-04-28T12:23:25.317Z","http://data.parliament.uk/resources/1311417/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-22","NHS and Care Workers: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of visas for frontline health and care workers in Northern Ireland that will be extended.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185885"
"http://data.parliament.uk/resources/1308917","Home Office","false","2021-04-23","<p>The UK-EU Trade and Cooperation Agreement (the ‘TCA’) delivers a comprehensive package of capabilities which ensures we can work with counterparts across Europe to tackle serious crime and terrorism – protecting the public and bringing criminals to justice. This includes streamlined extradition arrangements</p><p>Some EU Member States have long-held constitutional bars against the extradition of their own nationals to non-EU countries, which is why the TCA allows for offenders to face justice via another route, even where a country will not extradite their own nationals.</p><p>Where someone has been sentenced, if they are arrested in their state of nationality, the authorities there may decide to enforce the sentence at home.</p><p>For those wanted to face a trial the Agreement provides for a mechanism where a person could be extradited, face trial, and then be returned to serve their sentence. If this is not available, a State is able to refer the case to its own prosecution authorities. In these cases the Agreement establishes an obligation to provide appropriate support to victims and witnesses.</p>","Torbay","Kevin Foster","2021-04-23T12:02:45.457Z","http://data.parliament.uk/resources/1308917/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-14","Extradition: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that EU nations continue to extradite criminals to the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180980"
"http://data.parliament.uk/resources/1308453","Home Office","false","2021-04-20","<p>The New Plan for Immigration published on 24<sup>th</sup> March set out the intended reforms to the end-to-end asylum system. We stand by the principle that people in need of protection should claim asylum in the first safe country they reach and not travel through multiple safe countries in an attempt to reach the UK illegally. Our proposals are designed to help discourage those perilous journeys, protect life and break the business model of criminal networks behind illegal immigration.</p><p>All policy development will be undertaken in line with the law, including our equalities duties and international obligations.</p>","North West Hampshire","Kit Malthouse","2021-04-20T15:37:51.903Z","http://data.parliament.uk/resources/1308453/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-04-13","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that proposed changes to asylum policy do not lead to the stigmatisation of people who enter the UK illegally to claim asylum.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180498"
"http://data.parliament.uk/resources/1306880","Home Office","false","2021-04-20","<p>We expect the highest standards from our providers, who are expected to conduct regular checks across the accommodation estate. The Home Office have access to providers’ systems to monitor compliance.</p><p>The Asylum Accommodation and Support Services contracts (AASC) have a robust performance management system, against which providers are expected to deliver.</p><p>This is supplemented by a formal governance process which includes quarterly Strategic Review Management Boards and monthly Contract Management Groups. Service credits and subsequent improvement plans are discussed and monitored as part of this process. Service Delivery Managers speak daily with providers about service delivery and performance.</p><p>In response to the global pandemic, officials also have formal meetings on a weekly basis to ensure individuals are housed safely, services are delivered in line with their contractual obligations and adherence to guidance from Public Health England (PHE) is followed.</p><p>Asylum seekers can also raise specific issues or concerns about their accommodation through the 24/7 Advice, Issue Reporting and Eligibility (AIRE) service operated by Migrant Help. The Home Office and our providers receive feedback on complaints raised through our regular dialogue with Migrant Help, which enables attention to be focussed on particular areas of concern.</p>","Torbay","Kevin Foster","2021-04-20T16:17:09.607Z","http://data.parliament.uk/resources/1306880/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-12","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to improve the condition of housing offered to asylum seekers as part of Operation Oak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178604"
"http://data.parliament.uk/resources/1306213","Home Office","false","2021-04-19","<p>The movement of service users as part of Operation Oak will be undertaken in accordance with all relevant national or local health restrictions.</p><p>The Home Office has robust contingency plans in place and continues to follow national guidance issued by Public Health England (PHE), Health Protection Scotland and the National Health Service (NHS).</p><p>House moves are not prohibited under the PHE guidance and the avoidance of destitution is considered to be a critical service. The relevant PHE guidance can be found here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fgovernment-advice-on-home-moving-during-the-coronavirus-covid-19-outbreak&amp;data=04%7C01%7CRASI-Secretariat%40homeoffice.gov.uk%7Ce30acd2ceaf14ee560ff08d8f03d0926%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637523492218424240%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=IPlIN8wXJ%2BTPRxBUA%2FAnfpGnQxSK1wzAS65u4DJdMsc%3D&amp;reserved=0" target="_blank">Government advice on home moving during the coronavirus (COVID-19) outbreak - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster","2021-04-19T15:47:40.903Z","http://data.parliament.uk/resources/1306213/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-25","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the risk of transmission of covid-19 as a result of moving families of asylum seekers under his Department's programme entitled Operation Oak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","175849"
"http://data.parliament.uk/resources/1303277","Home Office","false","2021-03-26","<p>Wait times in airports can be caused by a number of factors, not just related to resourcing. This includes all mandated border security activity, the volume of immigration case working, additional support and checks in relation to Covid-19, and specific security activity.</p><p>Our teams seek to balance this range of tasking each day. Whilst mindful of passenger wait times and experience, our primary objective is to ensure the security of the border</p><p>Like all public services operating throughout this unprecedented global pandemic, there have been additional pressures placed on Border Force and the safety of the public and our staff remains our priority.</p><p>Resource and staffing requirements at every port, including Heathrow, are continually reviewed by Border Force working with airport operators including Heathrow Airport Ltd. Resources are deployed flexibly as and when they are required.</p>","Torbay","Kevin Foster","2021-03-26T13:25:40.563Z","http://data.parliament.uk/resources/1303277/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-17","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce queues at Heathrow airport.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","170636"
"http://data.parliament.uk/resources/1290219","Home Office","false","2021-03-08","<p>As set out in the Roadmap to Recovery, future decisions will be considered by the Global Travel Taskforce which will report with recommendations for resuming international travel on 12 April.</p>","Torbay","Kevin Foster","2021-03-08T13:50:28.663Z","http://data.parliament.uk/resources/1290219/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-02-26","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has held discussions with Cabinet colleagues on how the UK will allow international travel when the global covid-19 infection rate decreases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","159304"
"http://data.parliament.uk/resources/1284523","Home Office","false","2021-02-08","<p>BN(O) status holders and their dependants must pay the Immigration Health Surcharge (IHS). Applicants pay the appropriate amount of IHS depending upon the length of leave they apply for (either 30 months or 5 years). Like other nationals coming to the UK, it is only right they contribute to our healthcare system. IHS Income goes directly into our brilliant NHS.</p>","Torbay","Kevin Foster","2021-02-08T16:40:47.37Z","http://data.parliament.uk/resources/1284523/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-02-08","Migrants: Health Services","1","House of Commons","If she will waive or reduce the cost of the Immigration Health Surcharge for people and families on low incomes coming to the UK under the British National (Overseas) visa scheme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","911947"
"http://data.parliament.uk/resources/1253221","Home Office","false","2020-11-26","<p>The Government takes the supply of substances for their psychoactive effect very seriously. There are legitimate uses for nitrous oxide, such as in medicine, dentistry and as a propellant for whipped cream canisters, but those who supply nitrous oxide for its recreational use, or who are reckless as to whether it is used for its psychoactive effect, will be subject to an offence under the Psychoactive Substances Act 2016. This includes a maximum sentence of seven years’ imprisonment.</p><p>The Government has published guidance for retailers to satisfy themselves that they comply with the law, available on the gov.uk website. The guidance recommends that retailers, including those operating online, should pay particular attention to the potential for abuse of nitrous oxide, especially where customers seek to buy in bulk or large volumes, and suggests that retailers may wish to carry out age checks to prevent those at highest risk from gaining access to psychoactive substances.</p><p>With regard to the online sale of nitrous oxide, in the Queen’s Speech on 19 December 2019, the Government committed to develop legislation to improve internet safety for all. This will build on the proposals in last year’s Online Harms White Paper, which set out the Government’s plans for world-leading legislation to make the UK the safest place in the world to be online. The Government intends to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems in place to deal with harmful content on their internet services and keep users safe. We are working on a full Government response, which will include more detailed proposals on online harms regulation. The Government will follow the full response by introducing Online Harms legislation when parliamentary time allows.</p><p>Schools play a key role in enabling young people to make positive choices about their wellbeing, including resisting drug use. Relationships, Sex and Health Education (RSHE) became a compulsory subject in schools from September 2020. However, in light of school closures the Department for Education recognises that some schools may not be able to begin teaching the new content until the start of the summer term 2021. Schools have the freedom to ensure the curriculum meets the need of their pupils. This flexibility allows schools to respond to local public health and community issues such as nitrous oxide misuse and adapt material and programmes to suit the needs of pupils.</p>","North West Hampshire","Kit Malthouse","2020-11-26T11:52:10.387Z","http://data.parliament.uk/resources/1253221/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-18","Nitrous Oxide: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent the use of nitrous oxide by young people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117256"
