"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77696","Department for International Development","false","2014-07-17","<p>DFID's development programming is concerned with extreme poverty everywhere, but the Department focuses its financial investments on poor people in countries where extreme poverty is currently a problem, with relatively weak future prospects of the poor, and for which a self-financed exit from poverty is not feasible at this stage.</p><p>DFID has 28 priority countries, fourteen of which are Commonwealth countries. The UK is committed to its strong relationships with the countries of the Commonwealth and in the financial year 2013-14, approximately one third of the Department's bilateral expenditure went to Commonwealth countries. These figures exclude the UK Government's contribution to multilateral organisations and regional programmes which also benefit Commonwealth countries.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:26:38.0749346Z","http://data.parliament.uk/resources/77696/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-14","Commonwealth","1","House of Commons","To ask the Secretary of State for International Development, if she will takes steps to adapt her Department's budget to favour Commonwealth countries.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","205529"
"http://data.parliament.uk/resources/77439","Department for International Development","false","2014-07-17","<p> </p><p> </p><p>DFID operates a decentralised Learning and Development system and does not hold central records of course attendance or small scale expenditure. DFID publishes all expenditure over £500, which can be found on our website http://www.dfid.gov.uk/About-us/How-we-measure-progress/DFID-spend/. Producing any other type of report would incur disproportionate costs.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:27:05.3982211Z","http://data.parliament.uk/resources/77439/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for International Development, how much has been spent on what (a) media training and (b) social media training for (i) her and (ii) Ministers in her Department since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205312"
"http://data.parliament.uk/resources/77440","Department for International Development","false","2014-07-17","<p> </p><p>I refer Hon. Member to the answer provided today by my Rt Hon. Friend the member for Horsham (Mr Maude).</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:35:56.3902904Z","http://data.parliament.uk/resources/77440/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for International Development, what her Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in her Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205328"
"http://data.parliament.uk/resources/77194","Department for International Development","false","2014-07-17","<p> </p><p>Information on the number of DFID away days and the costs incurred is not held centrally and precise information is not readily available.</p><p> </p><p>Away days for Department for International Development (DFID) staff are overwhelmingly undertaken on DFID or Other Government Department premises where there is little or no cost involved.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:28:13.5231636Z","http://data.parliament.uk/resources/77194/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-10","Training","1","House of Commons","To ask the Secretary of State for International Development, how many away days her Department has held for its officials in (a) 2013 and (b) 2014 to date; and what the cost of each such event has been.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205074"
"http://data.parliament.uk/resources/77195","Department for International Development","false","2014-07-17","<p> </p><p>Under this Government's transparency programme, contracts and future contract pipeline information is published on Contracts Finder which is available at:</p><p> </p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p><p>In regards to the proportion of my Departments contracted spends to overall budget, full copies of the annual accounts are available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=annual+accounts&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-international-development&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results" target="_blank">https://www.gov.uk/government/publications?keywords=annual+accounts&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-international-development&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results</a></p><p><br><br></p><p> </p>","Putney","Justine Greening","2014-07-17T14:29:24.9678504Z","http://data.parliament.uk/resources/77195/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-10","Procurement","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of her Department's budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of her Department's budget she expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205220"
"http://data.parliament.uk/resources/77196","Department for International Development","false","2014-07-17","<p> </p><p>No refurbishment was made to facilities in 2014.</p><p>The East Kilbride office carried out refurbishment to facilities mentioned at a cost of £5,790 during 2013.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:27:36.8028705Z","http://data.parliament.uk/resources/77196/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-10","Buildings","1","House of Commons","To ask the Secretary of State for International Development, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration within (i) her Department and (ii) buildings owned by her Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205071"
"http://data.parliament.uk/resources/77197","Department for International Development","false","2014-07-17","<p> </p><p>DFID's communications team subscribes to following magazines:</p><p>The Economist: £136 per annum</p><p>The Spectator: £129 per annum</p><p>The New Statesman: £92 per annum</p><p>The New Scientist: £149 per annum</p><p>Private Eye: £28 per annum</p><p>Marketing Magazine: £155 per annum</p><p>PR Week: £99.50 per annum</p><p>PR Week Global: £119.50 per annum</p><p>A figure for magazine subscriptions across the entire Department cannot be compiled from our accounting records without incurring disproportionate cost.</p><p>Television channels are paid for via the Parliamentary feed. DFID pays £6,728.90 each year for maintenance of the Parliamentary TV system and £13,500 a year for rental of the telecomms link from 22 Whitehall to the Palace of Westminster.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:34:55.2356923Z","http://data.parliament.uk/resources/77197/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-10","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for International Development, what subscriptions to (a) magazines and (b) television channels her Department funds; and what the annual cost is of each of those subscriptions.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205257"
"http://data.parliament.uk/resources/77198","Department for International Development","false","2014-07-17","<p> </p><p>DFID operates a decentralised Learning and Development system and does not hold central records of course attendance or small scale expenditure. DFID publishes all expenditure over £500, which can be found on our website http://www.dfid.gov.uk/About-us/How-we-measure-progress/DFID-spend/. Producing any other type of report would incur disproportionate costs.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:32:09.5785589Z","http://data.parliament.uk/resources/77198/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-10","Training","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on (a) media training and (b) social media training for (i) her and (ii) other Ministers in her Department; and what specific training was provided in each such case.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205243"
"http://data.parliament.uk/resources/77199","Department for International Development","false","2014-07-17","<p> </p><p>I refer Hon. Member to the answer provided today by my Rt Hon. Friend the member for Horsham (Mr Maude).</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:31:40.0561789Z","http://data.parliament.uk/resources/77199/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-10","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for International Development, what her Department's policy is on the consumption of alcohol during social occasions held in her private office.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205241"
"http://data.parliament.uk/resources/76857","Department for International Development","false","2014-07-16","<p>There are no plans to review the decision to end DFID's involvement in the Bost Agricultural Park project.</p><p> </p><p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40m.</p><p> </p><p>In 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers' money I decided that UK funding for the project should be cancelled. Ministerial oversight has since been strengthened and all programmes worth over £5m are signed off by Ministers.</p><p> </p>","Putney","Justine Greening","2014-07-16T16:55:17.6778655Z","http://data.parliament.uk/resources/76857/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-09","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, if her Department will review its decision in 2012 to end its involvement in the Bost Agri project; and if she will make an assessment of any lessons to be learned from that decision and its consequences.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","204834"
