"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1204168","Foreign and Commonwealth Office","false","2020-06-24","<p>We are concerned that the people of Eritrea are facing food insecurity as a result of the COVID-19 pandemic. COVID-19 and the desert locust outbreak have impacted existing humanitarian need as a result of lasting effects of war and climate change. Humanitarian and development programmes in Eritrea are being adapted to address current food security challenges. DFID funds life-saving activity in Eritrea, including providing £4m to UNICEF in 2019-20 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services.</p><p>We are also aware of reports that the Government of Eritrea is targeting the Red Sea Afar people during the COVID-19 pandemic. We raise our concerns about human rights in Eritrea with the Government at every opportunity, and we will continue to make clear that measures taken by them to tackle COVID-19 must be necessary, proportionate, time-bound, transparent and regularly reviewed. Eritrea remains a priority country for the FCO under our annual human rights reporting, and we will continue to monitor the situation there.</p>","Baroness Sugg",,"2020-06-24T10:55:17.57Z","http://data.parliament.uk/resources/1204168/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Eritrea: Coronavirus and Malnutrition","2","House of Lords","Her Majesty's Government what assessment they have made of reports (1) of widespread starvation in Eritrea, in particular in Southern and Northern Red Sea regions, and (2) that COVID-19 has been used by the Eritrean regime to target Red Sea Afar people.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5743"
"http://data.parliament.uk/resources/1204170","Department for Business, Energy and Industrial Strategy","false","2020-06-23","<p>The findings outlined throughout the Horizon judgments provided an extensive insight as to what went wrong at the Post Office, including an independent judicial view of the facts all sides were looking for. However, the Government accepts more needs to be done. The Government now wants to be fully assured that through the Independent Review there is a public summary of the failings that occurred at Post Office Ltd, drawing on the judgments from the Horizon case and by listening to those that have been most affected, without repeating the extensive findings of Justice Fraser.</p><p> </p><p>Post Office Ltd have committed to fully cooperating with the Review. The Review will have sufficient strength and breadth and deliver in a timely manner. The Chair of the review will be fully independent of both the Post Office and Government. They will draw conclusions and make recommendations as he or she sees fit.</p>","Lord Callanan",,"2020-06-23T14:03:44.82Z","http://data.parliament.uk/resources/1204170/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-16","Post Office Horizon IT Inquiry","2","House of Lords","Her Majesty's Government, further to the Written Ministerial Statement by the Minister for Small Business, Consumers and Labour Markets on 10 June (HCWS280) announcing an Independent Review into the Post Office Horizon IT System and Trials, whether that Review (1) will take account of the “significant failings within Post Office Ltd over nearly two decades” identified by Mr Justice Fraser, (2) will have the power to require Ministers, Board Members, executives, staff and suppliers associated with the organisation throughout the period to appear before it, and (3) will have the power to access all relevant documentation from throughout the period. [T]","false","Biography information for Lord Birt","Lord Birt","HL5752"
"http://data.parliament.uk/resources/1204171","The Senior Deputy Speaker","false","2020-06-30","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. The Palace of Westminster and outbuildings will continue to be cleaned throughout the recess period, following the Public Health England guidelines for non-healthcare premises. In anticipation of the return of the House following the recess, before the House sits, the Chamber will be given a full clean to include all surfaces used by members and staff. Surfaces and areas around the Chamber will also be cleaned with sanitiser including; Royal Gallery, Prince’s Chamber and Peers’ Lobby. Heritage items in these areas will continue to be treated in line with the appropriate guidance. <br>As is currently in place; an enhanced cleaning regime will continue when the House returns, with hourly cleaning of contact points around the Chamber and the Principal Floor. Elsewhere in the Palace, more frequent cleaning of the toilets, tea points, kitchens and contact points will continue to take place. Hand sanitiser will continue to be supplied at all entrances and access points across the Estate.</p>","Lord Laming",,"2020-06-30T15:16:20.773Z","http://data.parliament.uk/resources/1204171/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2020-06-16","Palace of Westminster: Coronavirus","2","House of Lords","The Senior Deputy Speaker whether the Palace of Westminster will be deep cleaned prior to the return of the House in September.","false","Biography information for Lord Bowness","Lord Bowness","HL5753"
"http://data.parliament.uk/resources/1204172","Cabinet Office","false","2020-06-29","<p>The recognition of both driving licenses and blue badges is a member state competence and the Government is seeking to secure both with EU members via bilateral agreements. Discussions are ongoing in both of these areas. UK motorists will still be able to drive in the EU with their UK Driving Licence but some EU countries may require an International Driving Permit, which is available now from the Post Office. The UK Government is currently negotiating with the EU on future reciprocal healthcare arrangements as part of the negotiating group on ‘mobility and social security coordination’.</p>","Lord True",,"2020-06-29T11:18:57.73Z","http://data.parliament.uk/resources/1204172/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-06-16","Driving and Health Services: Reciprocal Arrangements","2","House of Lords","Her Majesty's Government what progress has been made in negotiations with the EU or bilaterally with individual member states on continued mutual recognition of (1) drivers licences, (2) EHIC cards, and (3) disabled blue parking badges.","false","Biography information for Lord Bowness","Lord Bowness","HL5754"
"http://data.parliament.uk/resources/1204173","Department for International Trade","false","2020-06-25","<p>The UK Global Tariff (UKGT) is the United Kingdom’s permanent most-favored-nation (MFN) tariff schedule. At the end of 2020 the United Kingdom will transition to MFN terms with all those nations that it does not have a free trade agreement with. In line with the Unit-ed Kingdom’s international commitments, the same tariffs will apply to all World Trade Or-ganisation (WTO) trading partners, unless an exception applies - for example, a free trade agreement (FTA) or other preferential arrangement is in place.</p><p>The UK Government intends to achieve an FTA with the EU by December 2020. We there-fore do not expect the UKGT to apply to EU imports. However, if we do not achieve an FTA by the end of the transition period, the UKGT will apply to the EU in line with the United Kingdom’s obligations under the WTO.</p><p>The UK Government will publish a Taxation Information and Impact Notice alongside the leg-islation for the UKGT as is standard practice. This notice will include the Government’s im-pact assessment.</p>","Lord Grimstone of Boscobel",,"2020-06-25T10:56:44.007Z","http://data.parliament.uk/resources/1204173/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-16","UK Trade with EU","2","House of Lords","Her Majesty's Government what assessment they have made of the implications under World Trade Organisation rules of goods entering from outside the EU if (1) there is no free trade agreement by 31 December, and (2) the UK permits the import of the same goods from the EU without the imposition of any tariffs.","false","Biography information for Lord Bowness","Lord Bowness","HL5755"
"http://data.parliament.uk/resources/1204175","Treasury","false","2020-06-23","<p>The Government has taken various steps in developing the Coronavirus Job Retention Scheme to help ensure women are not disadvantaged.</p><p> </p><p>Employers can claim through the CJRS for enhanced (earnings related) contractual pay for employees who qualify for either maternity pay, adoption pay, paternity pay, or shared parental pay. Parents who have been furloughed whose period of family-related statutory pay begins on or after 25 April 2020 will have their entitlement calculated on the basis of their usual earnings, and not their furloughed wages. The amount that an employee receives in pay should not be affected due to being on furlough during the relevant 8-week period used to determine entitlement to family-related statutory payments and the earnings-related rates of Statutory Maternity Pay, Statutory Adoption Pay and Maternity Allowance.</p><p>In addition, the Government has ensured that women returning from maternity leave after 10 June are able to access the CJRS even if they have not been previously furloughed.</p><p> </p><p>Detailed information is available in the online guidance.</p><p> </p>","Lord Agnew of Oulton",,"2020-06-23T14:04:18.013Z","http://data.parliament.uk/resources/1204175/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-16","Coronavirus Job Retention Scheme: Maternity Leave","2","House of Lords","Her Majesty's Government what plans they have to carry out an equality impact assessment of women who are on maternity leave and using the Coronavirus Job Retention Scheme.","false","Biography information for Baroness Brady","Baroness Brady","HL5757"
"http://data.parliament.uk/resources/1204176","Department of Health and Social Care","false","2020-06-30","<p>Whilst routine treatments were suspended to provide capacity to treat COVID-19 patients, we are now working closely with the National Health Service and other partners to restart these in a safe way, with excellence in infection prevention and control as a key principle. Guidance has already been issued on this, and approaches are being tailored at local level according to local capacity and local demand, with the most urgent services being restarted first.</p><p>The NHS ‘Help us to help you’ media campaign encourages all patients in need of urgent or emergency medical care to seek appropriate treatment.</p>","Lord Bethell",,"2020-06-30T14:08:33.53Z","http://data.parliament.uk/resources/1204176/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-16","Hospitals: Coronavirus","2","House of Lords","Her Majesty's Government, following the COVID-19 pandemic, (1) what measures are in place to restart outpatient clinics while ensuring that those who visit do not contract the virus, and (2) how these measures are being communicated to patients.","false","Biography information for Baroness Gale","Baroness Gale","HL5759"
"http://data.parliament.uk/resources/1204177","Department of Health and Social Care","false","2020-06-30","<p>We are unable to provide the data as requested.</p><p>The information on whether appointments take place face-to-face or by phone or video is only available in the Improving Access to Psychological Therapies annual publications. This information covering the period 1 April 2019 - 31 March 2020 is due to be published on 30 July 2020.</p>","Lord Bethell",,"2020-06-30T14:15:53.187Z","http://data.parliament.uk/resources/1204177/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-16","Mental Health Services: Coronavirus","2","House of Lords","Her Majesty's Government what percentage of Improving Access to Psychological Therapies (IAPT) services have provided telephone and video appointments in place of face-to-face appointments between the start of the COVID-19 lockdown on 23 March and 15 June.","false","Biography information for Baroness Gale","Baroness Gale","HL5760"
"http://data.parliament.uk/resources/1204178","Department of Health and Social Care","false","2020-06-30","<p>National Health Service mental health services have remained open for business throughout the COVID-19 outbreak, including delivering support digitally and over the phone where possible. In doing so, the NHS has been clear on the importance of maintaining face to face care for those patients who need it, and of patient choice in determining suitability for digital appointments.</p><p>When delivering face to face appointments, mental health services are expected to follow the latest guidance on the use of personal protective equipment in healthcare settings to support infection prevention and control. Services will be further enabled by the roll out of the NHS Test and Trace service to reduce transmission risk and deliver face to face services in as safe a way as possible.</p>","Lord Bethell",,"2020-06-30T14:16:08.953Z","http://data.parliament.uk/resources/1204178/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-16","Parkinson's Disease: Mental Health Services","2","House of Lords","Her Majesty's Government what steps they will take to ensure that people with Parkinson's disease will have continued access to psychological therapies until the end of the COVID-19 pandemic.","false","Biography information for Baroness Gale","Baroness Gale","HL5761"
"http://data.parliament.uk/resources/1204179","Ministry of Justice","false","2020-06-29","<p>In his statement to the House of Commons on 11<sup>th</sup> June 2020, the Lord Chancellor confirmed plans for a Probation Services Dynamic Framework through which the National Probation Service and other public bodies can commission rehabilitative and resettlement services. It opened on 11<sup>th</sup> June for registration by prospective suppliers with an interest in provision of one or more of 14 service categories.</p><p>Our plans for the first set of contracts to be commissioned through the Framework reflect our assessment of the relative distribution of offender needs, the availability of existing local provision, and the capacity of both the third sector and HMPPS (in light of the impact of COVID-19) to complete call-off competitions and mobilise services in time for the start of future arrangements in June 2021. These contracts will be commissioned for delivery at police force or probation region level. We initially intend to run competitions for lots which cover the following Probation Services Dynamic Framework service categories:</p><p>• Accommodation</p><p>• Employment, training, and education</p><p>• Family and significant others</p><p>• Lifestyle and associates</p><p>• Emotional wellbeing</p><p>• Social inclusion</p><p>• Women</p><p>• Young adults (in Wales only)</p><p>Of these, accommodation and employment, training and education services will be commissioned at NPS regional level. All others will be commissioned at Police Force Area level.</p><p>As we finalise the detail of these plans, Ministers and members of the Probation Reform Programme team will continue to meet regularly with voluntary sector organisations to seek their feedback on our plans. Officials are supporting workshops which will be run by Clinks and which will cover a range of topics linked to participation in the Probation Services Dynamic Framework, including consortia building, to aid voluntary sector organisations in their bids for contracts.</p><p>I will place a copy of the Framework in the library of the House.</p>","Lord Keen of Elie","HL5766 ; HL5767 ; HL5768","2020-06-29T16:15:40.657Z","http://data.parliament.uk/resources/1204179/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-16","Probation: Civil Society","2","House of Lords","Her Majesty's Government whether the bidding process for third sector bodies to provide probation services will be conducted on a national or a regional basis.","false","Biography information for Lord German","Lord German","HL5765"
