"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122059","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The UK does not have a gas interconnector to France so there will be no impact on gas flows.</p><p> </p><p>In the event that the UK leaves the EU with a deal, the arrangements that govern electricity trading with France will be a matter for negotiations.</p><p> </p><p>In the event that the UK leaves the EU without a deal, we do not expect there to be any fundamental barriers to the UK’s ability to receive electricity flows from France. Alternative new rules setting out trading arrangements in the event of a ‘no deal’ have been developed by interconnection operators and were approved by national regulators on 15 March 2019.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:05:37.6Z","http://data.parliament.uk/resources/1122059/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Electricity Interconnectors: France","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU (i) with and (ii) without a deal on the UK’s ability to receive gas and electricity flows from French interconnectors.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245543"
"http://data.parliament.uk/resources/1122060","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>If the UK were to leave the European Union without a deal, modified access rules for the electricity interconnector have been approved by both Ofgem and the Dutch regulator. Modified access rules are not required for the gas interconnector. The Political Declaration on the future relationship sets out the parameters for the UK and EU’s future discussions on electricity and gas.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:05:49.453Z","http://data.parliament.uk/resources/1122060/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Electricity Interconnectors: Netherlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the UK leaving the EU (a) with and (b) without a deal on the UK’s ability to receive gas and electricity flows from Dutch interconnectors.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245544"
"http://data.parliament.uk/resources/1122061","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>If the UK were to leave the European Union without a deal, modified access rules for the electricity interconnector have been approved by both Ofgem and the Dutch regulator.[1] Modified access rules are not required for the gas interconnector. The Political Declaration on the future relationship sets out the parameters for the UK and EU’s future discussions on electricity and gas.[2]</p><p> </p><p>[1] <a href="https://www.ofgem.gov.uk/publications-and-updates/approval-modified-access-rules-britned-interconnector-apply-event-uk-leaves-eu-without-deal" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/approval-modified-access-rules-britned-interconnector-apply-event-uk-leaves-eu-without-deal</a></p><p>[2] <a href="https://www.gov.uk/government/publications/withdrawal-agreement-and-political-declaration" target="_blank">https://www.gov.uk/government/publications/withdrawal-agreement-and-political-declaration</a></p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:05:56.183Z","http://data.parliament.uk/resources/1122061/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Electricity Interconnectors: Netherlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has held with his Dutch counterparts on the effect of the UK leaving the EU (a) with and (b) without a deal on the UK’s ability to receive gas and electricity flows from Dutch interconnectors; and whether the Government received assurances from the Dutch Government that there would be no disruption to energy flows from that country as a result of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245545"
"http://data.parliament.uk/resources/1122062","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>There is no gas interconnector between Great Britain and France. IFA, the electricity interconnector between Great Britain and France have engaged with the French Government, supported by BEIS officials. These discussions have provided mutual assurances on the continuity of the legal and regulatory framework for the interconnector if the UK were to leave the European Union without a deal and modified access rules for the electricity interconnector have been approved by both Ofgem and the French regulator.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:06:03.22Z","http://data.parliament.uk/resources/1122062/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Electricity Interconnectors: France","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the French Government on the effect of the UK leaving the EU (a) with and (b) without a deal on the UK’s ability to receive gas and electricity flows from French interconnectors; and whether the Government received assurances from the French Government that there would be no disruption to energy flows from France as a result of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245546"
"http://data.parliament.uk/resources/1122080","Home Office","false","2019-04-25","<p>Over 400,000 EU Citizens have applied to the Scheme so far.</p><p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</a></p>","Romsey and Southampton North","Caroline Nokes","245548","2019-04-25T12:52:10.233Z","http://data.parliament.uk/resources/1122080/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of EU citizens in the UK who are  eligible to apply for Settled Status under the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245547"
"http://data.parliament.uk/resources/1122081","Home Office","false","2019-04-25","<p>Over 400,000 EU Citizens have applied to the Scheme so far.</p><p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</a></p>","Romsey and Southampton North","Caroline Nokes","245547","2019-04-25T12:52:10.28Z","http://data.parliament.uk/resources/1122081/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of EU citizens in the UK who have applied for Settled Status under the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245548"
"http://data.parliament.uk/resources/1122091","Department for Transport","false","2019-04-30","<p>No trials of this kind have taken place. The Department is presently determining the scope and timing of the regulatory review announced in the Future of Mobility: Urban Strategy.</p><p> </p><p>Officials have had introductory meetings with representatives from leading e-scooter hiring companies. However, active travel methods remain the best option for short urban journeys, and the Government is keen to stress the importance of these methods of travel.</p>","Hereford and South Herefordshire","Jesse Norman","245550","2019-04-30T09:42:27.333Z","http://data.parliament.uk/resources/1122091/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Travel: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's paper entitled, Future of Mobility : Urban Strategy policy paper, published on 19 March 2019, when his Department plans to publish information on local limited trials of micromobility vehicles, including e-scooters; and if he will publish the trimeframe for the proposed trials for e-scooters.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245549"
"http://data.parliament.uk/resources/1122092","Department for Transport","false","2019-04-30","<p>No trials of this kind have taken place. The Department is presently determining the scope and timing of the regulatory review announced in the Future of Mobility: Urban Strategy.</p><p> </p><p>Officials have had introductory meetings with representatives from leading e-scooter hiring companies. However, active travel methods remain the best option for short urban journeys, and the Government is keen to stress the importance of these methods of travel.</p>","Hereford and South Herefordshire","Jesse Norman","245549","2019-04-30T09:42:27.377Z","http://data.parliament.uk/resources/1122092/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what discussions officials in his Department have had with representatives of providers of e-scooters.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245550"
"http://data.parliament.uk/resources/1122093","Department for International Development","false","2019-04-29","<p>The below table outlines the number of HCS (Home Civil Servant) staff based in each country as at 31 March 2019. Information on the number of staff working on projects and programmes in these countries is not held centrally.</p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>No. of staff based in location</strong></p></td></tr><tr><td><p>Pakistan</p></td><td><p>36</p></td></tr><tr><td><p>Ethiopia</p></td><td><p>25</p></td></tr><tr><td><p>Nigeria</p></td><td><p>27</p></td></tr><tr><td><p>South Sudan</p></td><td><p>21</p></td></tr><tr><td><p>Yemen</p></td><td><p>Nil</p></td></tr><tr><td><p>Syria</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:50:26.777Z","http://data.parliament.uk/resources/1122093/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 April 2019 to Question 239838 on Department for International Development: Secondment, how many Departmental staff are currently based and working on projects and programmes in (a) Pakistan, (b) Ethiopia, (c) Nigeria, (d) South Sudan, (e) Yemen and (f) Syria.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245551"
"http://data.parliament.uk/resources/1122126","Foreign and Commonwealth Office","false","2019-04-30","<p>It remains a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. We have regularly made our position clear to the Egyptian Government.</p><p>Our Embassy in Cairo has raised with the Egyptian authorities our concerns about Article 122 of the Child Law, which allows certain juveniles to be tried as adults, as well as the case of Ahmed Saddouma. The Egyptian authorities have told us they are looking into this and similar cases, in addition to our wider concerns about Article 122. We have also engaged with Non-Governmental Organisations (NGOs) on this issue; our Embassy arranged for Reprieve to brief representatives of other EU Member States in Cairo on this subject last year.</p>","Cities of London and Westminster","Mark Field","245553 ; 245554 ; 246434","2019-04-30T16:11:09.213Z","http://data.parliament.uk/resources/1122126/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Ahmed Saddouma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will request that the Egyptian Government release Ahmed Saddouma from prison.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","245552"
