"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/988704","Department for Exiting the European Union ","false","2018-10-23","<p>I [Robin Walker MP] met with representatives from British in Europe and the3Million groups on 17 October, where the letter and wider concerns were discussed. During the meeting I reassured both groups of the Government’s commitment to the citizens’ rights deal as set out in the Withdrawal Agreement. I reminded them that citizens’ rights has been our first priority since the very beginning of this process. I will write in follow up to our meeting shortly.</p><p>The letter by British in Europe was posted on their website and sent to officials rather than to Ministers. This letter related to technical questions regarding specific provisions of the Withdrawal Agreement.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2018-10-23T16:06:43.91Z","http://data.parliament.uk/resources/988704/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to respond to the letter of 12 April 2018 from British in Europe.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180175"
"http://data.parliament.uk/resources/988713","Department for Exiting the European Union ","false","2018-10-23","<p>Two rounds of negotiations have taken place on Science and Innovation, the first on 22 May 2018 where we presented our slides on the 'Framework for the UK-EU Partnership on Science, Research and Innovation’. The second round was on 7 June 2018 where the Commission presented the programme regulations for Horizon Europe to the UK.</p><p>The White Paper set out that the UK is committed to establishing a far-reaching science and innovation accord with the EU as part of our future relationship. As part of this accord, the UK would like to explore association to EU research funding programmes, including Horizon Europe and the Euratom R&amp;T Programme.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-23T15:55:48.29Z","http://data.parliament.uk/resources/988713/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Innovation and Science","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 27 September 2018 to Question 171405, in which negotiation rounds science and innovation has been discussed since March 2018; and in which forthcoming rounds science and innovation will be discussed.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","180177"
"http://data.parliament.uk/resources/985765","Department for Exiting the European Union ","false","2018-10-16","<p>The Government has already set out its intention to legislate to implement the Citizens’ rights part of the Withdrawal Agreement in the EU (Withdrawal Agreement) Bill and through secondary legislation, as appropriate.</p><p>We do not want, nor expect a no deal scenario. However, in the unlikely event of a no deal, the Prime Minister has been clear, stating to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.” We will set out further details in due course.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-16T13:00:37.19Z","http://data.parliament.uk/resources/985765/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 October to Written Question 175801 on EU Nationals, whether legislation  will be required to ensure full rights to EU citizens in the event of the UK leaving the EU (a) with a deal and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","178213"
"http://data.parliament.uk/resources/984401","Department for Exiting the European Union ","false","2018-10-17","<p>Under the terms of the draft Withdrawal Agreement, UK entities' right to participate in EU science and research funding programmes during the current Multiannual Financial Framework period will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF. No further agreement would be needed for the UK to participate in these programmes in this period.</p><p>The next generation of science and research programmes will begin in 2021. The Government’s proposals published in July 2018 set out that as part of an ambitious science and innovation accord the UK would like to explore association to future EU research funding programmes, including but not limited to Horizon Europe and Euratom R&amp;T. Any such an association would necessarily involve an appropriate UK financial contribution. However, the terms of any such association would be a matter for the negotiations and the Government will negotiate on the basis of what is in the best interests of British citizens and the UK economy and scientific community.</p>","Worcester","Mr Robin Walker","2018-10-17T09:28:40.077Z","http://data.parliament.uk/resources/984401/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-09","Research: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate the Government has made of the extra cost the UK would incur to buy back into EU-UK wide science and research programmes.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","177154"
"http://data.parliament.uk/resources/982468","Department for Exiting the European Union ","false","2018-10-16","<p>The EU and UK agreed at the March European Council that, during the implementation period, the UK is to be treated as a Member State for the purposes of all international agreements and that the EU will notify third parties to these agreements to this effect. A number of countries, including Canada, South Africa, and Singapore have already welcomed this approach publicly.</p>","Worcester","Mr Robin Walker","2018-10-16T12:56:12.423Z","http://data.parliament.uk/resources/982468/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 4 September to Question 167842 on Brexit, which countries have already publicly welcomed the approach regarding the rollover of service agreements with the UK during a transition period; and whether any countries have not welcomed the approach.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175798"
"http://data.parliament.uk/resources/982984","Department for Exiting the European Union ","false","2018-10-16","<p>We are committed to securing a deal that works for the entire United Kingdom and we have been clear from the start that the Devolved Administrations should be fully engaged in this process. The Department for Exiting the European Union (DExEU) and the Cabinet Office continue to work closely with the Scottish Government to prepare for Exit.</p><p>The Government is undertaking a comprehensive and wide ranging programme of ongoing analysis in support of our EU exit negotiations and preparations. UK Government departments continue to discuss operational issues with the Devolved Administrations in all scenarios and it is critical that this engagement continues at pace. DExEU has engaged the Scottish Government and the other Devolved Administrations on operational issues in all scenarios.</p>","Worcester","Mr Robin Walker","2018-10-16T12:58:51.247Z","http://data.parliament.uk/resources/982984/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Scottish Government of the effect on Scotland of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","176560"
"http://data.parliament.uk/resources/971618","Department for Exiting the European Union ","false","2018-10-18","<p>The government holds regular discussions with the EU on the future economic partnership, covering a wide range of topics. as minimising disruption for consumers is in the mutual interests of both sides. The government’s White Paper sets out proposals for the future relationship we want to build with the European Union, including new arrangements for services and digital sectors. The government published a technical notice on 13th September 2018 which provides guidance on mobile roaming in the unlikely event that we leave the EU without a deal.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-18T13:57:31.95Z","http://data.parliament.uk/resources/971618/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-09-11","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the negotiations on the UK leaving the EU have included ensuring that mobile phone roaming charges will not be applied to British Citizens after the UK's departure from the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","173589"
"http://data.parliament.uk/resources/971390","Department for Exiting the European Union ","false","2018-10-18","<p>The government holds regular discussions with the EU on the future economic partnership, covering a wide range of topics, as minimising disruption for consumers in the mutual interests of both sides. The government’s White Paper sets out proposals for the future relationship we want to build with the European Union, including new arrangements for services and digital sectors. The government published a technical notice on 13th September 2018 which provides guidance on mobile roaming in the unlikely event that we leave the EU without a deal.</p>","Worcester","Mr Robin Walker","2018-10-18T13:56:13.407Z","http://data.parliament.uk/resources/971390/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-09-10","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his European Union counterparts on reciprocal arrangements for roaming charges between the UK and the EU after the UK leaves the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","172548"
"http://data.parliament.uk/resources/968326","Department for Exiting the European Union ","false","2018-09-14","<p>Over the past months, UK Government Ministers and officials have met a range of stakeholders in Northern Ireland, including representatives of political parties, and made clear that while we are confident that we will agree a deal with the European Union, which remains by far the most likely outcome, it is the responsibility of the Government to continue preparations for the full range of potential outcomes, including no deal. As we do, and as decisions are made, we will take full account of the unique circumstances of Northern Ireland.</p><p>In the event there was no deal, the UK Government is clear that we must respect our unique relationship with Ireland, with whom we share a land border and who are co-signatories of the Belfast Agreement. The UK Government has consistently placed upholding the Agreement and its successors at the heart of our approach and we will continue to do so while safeguarding the integrity of the United Kingdom and respecting the principle of consent.</p><p> </p>","Worcester","Mr Robin Walker","2018-09-14T12:50:13.05Z","http://data.parliament.uk/resources/968326/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-09-05","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has had discussions with the leaders of the political parties in Northern Ireland on the Government’s plan for Northern Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","170740"
"http://data.parliament.uk/resources/968328","Department for Exiting the European Union ","false","2018-09-21","<p>We are working at pace with the European Commission to secure a future relationship that meets in full the commitments we made in the December Joint Report on Northern Ireland. This is reflected fully in our White Paper proposals, which would avoid a hard border, preserve the integrity of the UK internal market and Northern Ireland’s place within it, and preserve North-South cooperation in line with the Belfast Agreement.</p><p>It is rightly the priority on all sides that those issues should be resolved through our future partnership. But we remain absolutely committed to agreeing a legally operative backstop in the Withdrawal Agreement alongside a framework for that future relationship. We have already agreed legal text with the EU on maintaining the Common Travel Area and associated rights and on protecting North-South cooperation. We have put forward an alternative proposal on the customs elements of the backstop, the Temporary Customs Arrangement, that would only come into force in specific and narrow circumstances. We are now intensifying discussions on both fronts as we look ahead to reaching agreement in the autumn.</p><p> </p>","Worcester","Mr Robin Walker","2018-09-21T11:23:37.687Z","http://data.parliament.uk/resources/968328/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-09-05","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made with his counterparts in the EU on the prevention of a hard border between Northern Ireland and the Republic of Ireland as a result of the UK leaving the EU without remaining in (a) a customs union or (b) the single market.","false","Biography information for David Simpson","Upper Bann","David Simpson","170741"
