"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127457","Department for Transport","false","2019-05-23","<p>Currently, Great Western Railway only operates train services to Okehampton on summer Sundays. In <em>Investing in the South West</em> published on 15 February 2019, the Secretary of State said he wanted to bring regular train services back to Okehampton. <em>A Strategic Vision for Rail </em>published on 29 November 2017 made clear that all schemes for reopening railway lines would need to demonstrate a strong business case where they are seeking any available Government funding</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T14:45:25.4Z","http://data.parliament.uk/resources/1127457/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Railways: Devon","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to reopen the Okehampton to Exeter train route.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","256430"
"http://data.parliament.uk/resources/1127484","Department for Transport","false","2019-05-28","<p>The Department has not historically collected information on the internal movement of staff to work on EU Exit and therefore does not hold this information centrally.</p><p> </p><p>The Department continually reviews workforce plans, reprioritises and assesses changing needs, which includes identification and cessation of non-priority work where appropriate to ensure the effective delivery of both EU Exit work and wider organisational priorities.</p>","Epsom and Ewell","Chris Grayling","2019-05-28T15:35:56.643Z","http://data.parliament.uk/resources/1127484/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-20","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256202"
"http://data.parliament.uk/resources/1127558","Department for Transport","false","2019-05-28","<p>The Government is investing heavily in better transport infrastructure for the West Midlands.</p><p> </p><p>We have committed around £115 million to two ‘large local major’ schemes, which are now under construction – the A4440 Worcester Southern Relief Road (Carrington Bridge) and the Birmingham Centenary Square tram extension - with more than £400m committed to a further nine road and public transport schemes in the West Midlands.</p><p>HS2 is already playing a huge part of the Midlands’ success story, with work well under way at over 60 sites including major development at Curzon Street and Washwood Heath. It will put Birmingham at the heart of Britain’s new high speed network, including two stations within the Birmingham area.</p><p> </p><p>We have allocated £321.5m from the Transforming Cities Fund to West Midlands Combined Authority who are using it to build the Brierley Hill tram extension.</p><p> </p><p>On the strategic road network, Highways England has just started construction on widening the A500 Etruria Valley, a £17.5m investment.</p><p>In Rail Control Period 5, we funded a number of schemes in the West Midlands, including the redevelopment of Birmingham New Street, upgrade and electrification of the Chase Line, and extension of the Cross City Line from Longbridge to Bromsgrove.</p><p> </p><p>We also provided £5m to Midlands Connect to develop a strategic outline business case for the Midlands Rail Hub programme. We expect this to be submitted to the Department in June 2019.</p><p> </p><p>In November 2018, the Infrastructure and Pipeline Authority published their Analysis of the National Infrastructure and Construction Pipeline. The regional analysis of the pipeline shows that over the period of 2018/19 - 2020/21, the West Midlands will receive £255 per person on average each year of planned central government transport investment, which is the 4th highest of the 9 regions and ahead of London.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T10:12:10.55Z","http://data.parliament.uk/resources/1127558/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Transport: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to increase spending on transport infrastructure in the West Midlands.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256278"
"http://data.parliament.uk/resources/1127574","Department for Transport","false","2019-05-23","<p>The industry definition for cancellations includes those trains which did not complete their full journey or failed to call at one or more stations. Around 4% of planned services met this criteria between 7 January 2018 and 5 January 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T15:54:27.77Z","http://data.parliament.uk/resources/1127574/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of train cancellations in 2018.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256365"
"http://data.parliament.uk/resources/1127603","Department for Transport","false","2019-05-28","<p>The Driver and Vehicle Standards Agency (DVSA) reporting system outlined in the answer of 5 February to Question 125528 applies to lorries and buses, because some of DVSA’s powers and responsibilities are specific to lorries and buses. For example; the DVSA has powers in respect of the enforcement of commercial road transport offences but does not have the same enforcement powers in respect of private cars or motorcycles. In all cases it remains the user’s responsibility to ensure the vehicle continues to meet these emissions standards at all times while in use.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T11:23:03.447Z","http://data.parliament.uk/resources/1127603/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 February 2018 to Question 125528, Motor Vehicles: Carbon Emissions, for what reasons different systems are in place for tackling smoky and excessive exhaust emissions from (a) lorries and buses and (b) private cars and motorcycles.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","256295"
"http://data.parliament.uk/resources/1127609","Department for Transport","false","2019-05-24","<p>On the 24 July 2018 the Government issued a revised version of the National Planning Policy Framework that now indicates that the need for sufficient overnight lorry parking should be taken into account in planning policies and decisions. There are already various positive market developments, with operators coming forward with plans for new and expanded sites.</p><p> </p><p>There are no current plans for a consultation with local authorities, although the potential for further communications with local authorities about lorry parking is under review.</p>","Northampton North","Michael Ellis","2019-05-24T13:33:52.437Z","http://data.parliament.uk/resources/1127609/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-20","Large Goods Vehicles: Parking","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to consult local authorities on (a) improving the adequacy of secure overnight parking for lorries and (b) increasing the number of rest facilities for lorry drivers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256212"
"http://data.parliament.uk/resources/1127611","Department for Transport","false","2019-05-24","<p>The Government is working with the industry to ensure that the Trailblazer Apprenticeship standard that has been developed for lorry drivers fully meets the needs of the sector. The Driver Certificate of Professional Competence (CPC) is under review and we will introduce changes when a legislative opportunity arises.</p><p> </p><p>Further measures will be announced shortly.</p><p> </p>","Northampton North","Michael Ellis","2019-05-24T13:38:35.123Z","http://data.parliament.uk/resources/1127611/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-20","Large Goods Vehicle Drivers: Vacancies","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to improve lorry driver training and conditions to tackle the shortage of drivers; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256213"
"http://data.parliament.uk/resources/1127628","Department for Transport","false","2019-05-23","<p>The Department for Transport conducted the East Midlands franchise competition as per the usual process for franchising: specifying the minimum requirements for bids, evaluating bidders’ proposals against those requirements, reviewing bids to check whether they were compliant with the rules of the competition and awarding the franchise contract.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T14:59:45.107Z","http://data.parliament.uk/resources/1127628/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department was responsible for conducting the East Midlands Trains franchise competition; and if this administration of the process includes the (a) scoping, (b) evaluation of compliance and (c) award of franchise bids.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","256391"
"http://data.parliament.uk/resources/1127630","Department for Transport","false","2019-05-28","<p>(a) The schemes listed below, mentioned in the “A Study of England’s Port Connectivity” report and “9 Regional case studies” report are being progressed through the current Road Investment Strategy:</p><table><tbody><tr><td><p><strong>Scheme Name</strong></p></td><td><p><strong>Stage of Development</strong></p></td></tr><tr><td><p>A1 North of Ellingham</p></td><td><p>Under construction</p></td></tr><tr><td><p>A19/A1058 Coast Road</p></td><td><p>Opened March 2019</p></td></tr><tr><td><p>A19 Testos</p></td><td><p>Under Construction</p></td></tr><tr><td><p>A19 Down Hill Lane Junction Improvement</p></td><td><p>In Development</p></td></tr><tr><td><p>A19 Norton to Wynyard</p></td><td><p>In development</p></td></tr><tr><td><p>M62 J20-25</p></td><td><p>In development</p></td></tr><tr><td><p>A1 Leeming Bar and Barton</p></td><td><p>Opened to traffic in March 2018</p></td></tr><tr><td><p>A63: Castle Street Hull</p></td><td><p>In development</p></td></tr><tr><td><p>A160/A180 Improvements to Immingham</p></td><td><p>Opened to Traffic in March 2017</p></td></tr><tr><td><p>A47 Wansford to Sutton</p></td><td><p>In Development</p></td></tr><tr><td><p>A47 North Tuddenham to Easton</p></td><td><p>In Development</p></td></tr><tr><td><p>A47 Blofield to North Burlingham</p></td><td><p>In Development</p></td></tr><tr><td><p>A47 Acle Straight</p></td><td><p>Completed</p></td></tr><tr><td><p>A14 Cambridge to Huntington</p></td><td><p>Under Construction</p></td></tr><tr><td><p>A12 Chelmsford to A120</p></td><td><p>In development</p></td></tr><tr><td><p>M25 Junction 30 (A13)</p></td><td><p>Opened for traffic December 2016</p></td></tr><tr><td><p>M2 Junction 5 (A249)</p></td><td><p>In development</p></td></tr><tr><td><p>A20 access at Dover</p></td><td><p>Completed</p></td></tr><tr><td><p>A27 Worthing and Lancing</p></td><td><p>In development</p></td></tr><tr><td><p>A31 widening at Ringwood</p></td><td><p>In development</p></td></tr><tr><td><p>M271/A35 Redbridge roundabout upgrade</p></td><td><p>In development</p></td></tr><tr><td><p>M27 Southampton Junctions</p></td><td><p>In development</p></td></tr><tr><td><p>M3 Junction 9 Improvements</p></td><td><p>In development</p></td></tr><tr><td><p>A34 Oxford Junctions</p></td><td><p>Options Development</p></td></tr><tr><td><p>M49 Avonmouth junction</p></td><td><p>Under Construction</p></td></tr><tr><td><p>A30 Temple to Carblake</p></td><td><p>Opened for Traffic July 2017</p></td></tr><tr><td><p>A30 Chiverton to Carland Cross</p></td><td><p>In development</p></td></tr><tr><td><p>M6, M60 and M62 smart motorway</p></td><td><p>Opened for traffic July 2018</p></td></tr><tr><td><p>M6 Junctions 10a-13</p></td><td><p>Opened to traffic February 2016</p></td></tr><tr><td><p>M6 Junctions 16-19</p></td><td><p>Opened to traffic March 2019</p></td></tr><tr><td><p>M6 Junctions 21A-26</p></td><td><p>In Development</p></td></tr><tr><td><p>M60 Junctions 24-27 and Junction 1-4</p></td><td><p>In Development</p></td></tr><tr><td><p>M6 Junctions 2-4</p></td><td><p>Under Construction</p></td></tr><tr><td><p>M62 Junctions 10-12</p></td><td><p>Under Construction</p></td></tr><tr><td><p>M62 Junction 20-25</p></td><td><p>In Development</p></td></tr><tr><td><p>M6 Junction 22 Upgrade</p></td><td><p>Options Development</p></td></tr><tr><td><p>A5 Dodwells to Longshoot widening</p></td><td><p>In Development</p></td></tr><tr><td><p>A5036 Princess Way – Access to Port of Liverpool</p></td><td><p>In development</p></td></tr><tr><td><p>Lower Thames Crossing</p></td><td><p>In development</p></td></tr></tbody></table><p> </p><p>In addition, the following two schemes are being funded through Highway England’s congestion relief fund:</p><ul><li><p>A63: Garrison Road</p></li><li><p>A69 Junction improvements</p></li></ul><p> </p><p>The A120 improvement scheme has been developed by Essex County Council to be considered for potential inclusion in the second Road Investment Strategy.</p><p> </p><p>The Government intends to announce its decisions on further enhancement schemes in the second Road Investment Strategy later this year.</p><p> </p><ol><li><p>The table below details schemes progressed through Control Period 6:</p></li></ol><table><tbody><tr><td><p><strong>Scheme </strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>Status</strong></p></td></tr><tr><td><p>Diversionary access for Teesport</p></td><td><p>North East Ports</p></td><td><p>Teesport – Northallerton Gauge: in development</p></td></tr><tr><td><p>Gauge clearance schemes to W12, connections to Immingham Port</p></td><td><p>Humber Ports</p></td><td><p>In delivery</p></td></tr><tr><td><p>A range of capacity and gauge options identified along the Felixstowe to West Midlands corridor</p></td><td><p>Haven Ports</p></td><td><p>Ely Area Capacity Scheme, Haughley Junction, Ely – Soham redoubling and Leicester area capacity are all in development</p></td></tr><tr><td><p>Felixstowe branch line</p></td><td><p>Haven Ports</p></td><td><p>In delivery</p></td></tr><tr><td><p>Thames Haven level crossing improvements</p></td><td><p>London and Medway Ports</p></td><td><p>Mucking level crossing: in delivery. Other interventions are in development</p></td></tr><tr><td><p>Improved connections to Southampton maritime terminal</p></td><td><p>Solent area Ports</p></td><td><p>In delivery</p></td></tr><tr><td><p>Gauge clearance to W10 Bristol/Birmingham</p></td><td><p>Bristol and south west ports</p></td><td><p>In development (to Bristol / Cardiff – not Birmingham)</p></td></tr><tr><td><p>Gauge clearance infill to W12</p></td><td><p>Bristol and South West Ports</p></td><td><p>Some sections completed in CP5 in conjunction with GWEP electrification works. Further locations in development in CP6.</p></td></tr><tr><td><p>Bootle branch line improvements</p></td><td><p>Mersey and North West Ports</p></td><td><p>In delivery</p></td></tr></tbody></table><p> </p><p>(c) No Major Road Network schemes are included in the Port Connectivity Study.</p><p> </p><p>(d) The following schemes are being progressed or have been progressed through other funding route processes:</p><table><tbody><tr><td><p><strong>Funding Route</strong></p></td><td><p><strong>Project Name</strong></p></td><td><p><strong>Port</strong></p></td><td><p><strong>Status</strong></p></td></tr><tr><td><p>Highways Maintenance Challenge Fund</p></td><td><p>Wirral Dock Bridges</p></td><td><p>Birkenhead</p></td><td><p>Completed June 2018</p></td></tr><tr><td><p>Large Local Majors</p></td><td><p>Lake Lothing Third Crossing</p></td><td><p>Lowestoft</p></td><td><p>DCO in preparation</p></td></tr><tr><td><p>Large Local Majors</p></td><td><p>Great Yarmouth Third Crossing</p></td><td><p>Great Yarmouth</p></td><td><p>DCO in preparation</p></td></tr><tr><td><p>Local Growth Fund</p></td><td><p>Port of Workington Road Access</p></td><td><p>Workington</p></td><td><p>In Preparation</p></td></tr><tr><td><p>Local Growth Fund</p></td><td><p>A185/A194/A19 Traffic Movements (A194/A185 The Arches Junction)</p></td><td><p>Port of Tyne</p></td><td><p>Completed</p></td></tr><tr><td><p>Local Growth Fund</p></td><td><p>A19/A194/A1300 Lindisfarne Roundabout</p></td><td><p>Port of Tyne</p></td><td><p>Completed Summer 2017</p></td></tr><tr><td><p>Local Growth Fund</p></td><td><p>A19 to North Bank of Tyne Improvements</p></td><td><p>Port of Tyne</p></td><td><p>Expected to be in construction in 2020</p></td></tr><tr><td><p>Local Growth Fund</p></td><td><p>Rail Gauge Enhancements - Port of Immingham to ECML at Doncaster</p></td><td><p>Immingham</p></td><td><p>In progress, expected completion date of 2021</p></td></tr><tr><td><p>Local Growth Fund</p></td><td><p>South Bank Wharf roundabout and access improvements</p></td><td><p>Teesport</p></td><td><p>Business Case being prepared</p></td></tr><tr><td><p>Local Growth Fund</p></td><td><p>A565 North Liverpool Key Corridor</p></td><td><p>Liverpool</p></td><td><p>Start of Construction Spring 2017 and expected completion in 2019</p></td></tr><tr><td><p>Local Growth Fund</p></td><td><p>Port of Poole Infrastructure – Poole Bridge Approach Spans</p></td><td><p>Poole</p></td><td><p>Work completed and bridge reopened January 2018</p></td></tr><tr><td><p>Local Growth Fund (DfT ‘tail’ major scheme</p></td><td><p>A180/A18 Link</p></td><td><p>Immingham</p></td><td><p>Completed June 2016</p></td></tr><tr><td><p>DfT ‘tail’ major scheme</p></td><td><p>Heysham-M6 Link Road</p></td><td><p>Heysham</p></td><td><p>Completed October 2016</p></td></tr><tr><td><p>Local Growth Fund (DfT Portfolio Scheme)</p></td><td><p>Sunderland Strategic Transport Corridor (Low Carbon Zone to City Centre to Port) – New Wear Bridge to City Centre</p></td><td><p>Sunderland</p></td><td><p>Construction due to begin spring 2019, Estimated completion 2021</p></td></tr><tr><td><p>Local Growth Fund (DfT Portfolio Scheme)</p></td><td><p>Sunderland Strategic Transport Corridor - New Wear Crossing</p></td><td><p>Sunderland</p></td><td><p>Opened 28 August 2018</p></td></tr><tr><td><p>Regional Growth Fund</p></td><td><p>Western Gateway Infrastructure Scheme</p></td><td><p>Port Salford</p></td><td><p>Completed December 2017</p></td></tr><tr><td><p>Local Growth Fund (DfT portfolio scheme)</p></td><td><p>Newhaven Port Access Road, Parker Pen &amp; East Side</p></td><td><p>Newhaven</p></td><td><p>Under construction</p></td></tr><tr><td><p>Local Growth Fund (DfT Portfolio Scheme)</p></td><td><p>Sunderland Strategic Transport Corridor (Low Carbon Zone to City Centre to Port) – New Wear Bridge to City Centre</p></td><td><p> </p></td><td><p>Construction due to begin spring 2019, estimated completion 2021</p></td></tr><tr><td><p>Local Growth Fund (DfT portfolio scheme)</p></td><td><p>Sunderland Strategic Transport Corridor - New Wear Crossing</p></td><td><p>Sunderland</p></td><td><p>Opened 28 August 2018</p></td></tr><tr><td><p>Local Growth Fund (DfT portfolio scheme)</p></td><td><p>A13 Widening</p></td><td><p>London Gateway</p></td><td><p>Advance works commenced. Estimated completion Winter 2020/21.</p></td></tr><tr><td><p>Regional Growth Fund</p></td><td><p>Western Gateway Infrastructure Scheme</p></td><td><p>Port Salford</p></td><td><p>Completed December 2017</p></td></tr></tbody></table>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T10:21:52.577Z","http://data.parliament.uk/resources/1127630/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Shipping","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 May 2019 to Question 252654, if he will list all Port Connectivity Study case study projects that are being progressed through the (a) Road Investment Strategies 1 and 2, (b) Control Period 6, (c) the Major Roads Network and (d) other funding route processes; and what the stage of development is for each scheme.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","256392"
"http://data.parliament.uk/resources/1127678","Department for Transport","false","2019-05-28","<p>Local authorities have the power to erect traffic warning signs in environments which could pose a road safety risk, including to warn of the presence of large wild animals such as deer. It is for local authorities to determine if a sign is required at individual locations.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T10:03:35.9Z","http://data.parliament.uk/resources/1127678/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Roads: Deer","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help prevent accidents on the road as a result of deer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256419"
