"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972458","Treasury","false","2018-10-09","<p>I refer the Rt Hon Member to my response to written question 168172 on the 13 September 2018, which sets out the situation regarding funding for the teacher pay award in Wales.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-09T14:37:05.763Z","http://data.parliament.uk/resources/972458/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/972458/answer",,,,,"14","Treasury","Treasury","2018-09-12","Teachers: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the contribution of the Prime Minister on 12 September 2018 during Prime Minister's Questions, when he plans to bring forward proposals on the funding for the increase in teachers' pay in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","174143"
"http://data.parliament.uk/resources/969136","Department for Education","false","2018-09-13","<p>The Teachers’ Pay Grant uses funding which has been released from the core schools budget, specifically the Schools Block of the Dedicated Schools Grant and the Pupil Premium.</p><p> </p><p>The amount originally set aside for these budgets in July 2017 was based on the projected number of pupils in schools and the projected number of pupils eligible for the pupil premium, in 2018/19 and 2019/20. These numbers are lower than forecast, and updated projections for 2019/20 suggest slower than previously expected pupil number growth.</p><p> </p><p>Using the funding this difference creates, the Department is providing schools with £187 million in 2018-19 and £321 million in 2019-20, to help them implement the announced pay award.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-13T16:26:04.503Z","http://data.parliament.uk/resources/969136/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/969136/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/969136/answer/previousversion/74519","Biography information for Nick Gibb","60","Education","Education","2018-09-06","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 September 2018 to Question 168037 on Teachers: Pay, which specific forecasts have been scrutinised to allow the Department to centrally meet the cost Teachers’ Pay Grant; what those forecasts and assumptions originally were; and how those forecasts and assumptions have changed.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","171413"
"http://data.parliament.uk/resources/964999","Department for Education","false","2018-09-11","<p>The Government is accepting in full the School Teachers Review Body’s (STRB’s) recommended 3.5% uplift to the main pay range, building on last year’s 2% uplift to the main pay range, subject to the consultation. This will both raise starting salaries significantly and increase the competitiveness of the early career pay framework.</p><p>As was set out in the STRB’s remit, it is crucial that the pay award is affordable. There will be a lower, though still substantial, uplift to the pay ranges for leaders and higher-paid teachers. Senior teachers will see a 2% uplift to the upper pay range, while pay ranges for school leaders will be uplifted by 1.5%. These are significantly larger increases than in recent years.</p><p>This is in line with the Government’s approach to pay review body recommendations across the public sector this year, with all pay awards the Government considered the wider pressures on public spending and the need to ensure they are fair both for public sector staff and the taxpayer. This award is fully funded from existing Departmental underspends - there will be no cuts to existing programmes to fund this grant.</p><p>The flexible performance-based pay system, introduced four years ago following recommendations from the STRB, means that schools are able to choose to give teachers or leaders a higher pay rise where this is appropriate to their particular local context and budget.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-11T08:30:11.76Z","http://data.parliament.uk/resources/964999/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/964999/answer",,,,,"60","Education","Education","2018-09-03","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, for what reason he did not accept all the pay recommendations made by the 2018 report of the School Teachers’ Review Body.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","169815"
"http://data.parliament.uk/resources/947510","Department for Education","false","2018-09-04","<p>The Department received the School Teachers' Review Body report on 18 May 2018. This report considered the views of a wide range of consultees, including the Welsh Government. In line with previous years, there was no direct consultation between my right hon. Friend the Secretary of State and the Welsh Government in respect of the Written Ministerial Statement. Statutory consultees, including the Welsh government, were invited to respond to a consultation on the report, the Government’s response to it, the revised School Teachers’ Pay and Conditions Document, and accompanying Pay Order.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-04T12:07:39.363Z","http://data.parliament.uk/resources/947510/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/947510/answer",,,,,"60","Education","Education","2018-07-24","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 24 July 2018 on Schools Update, HCWS911, whether he consulted with the Welsh Government on the pay rise for teachers announced in that Written Statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","168171"
"http://data.parliament.uk/resources/947511","Treasury","false","2018-09-13","<p>The situation regarding teachers’ pay in Wales presents a unique set of circumstances, in which setting teacher pay rates is currently a reserved matter whilst meeting the costs of the award is devolved. This means that a UK Government decision to increase teacher pay has cost implications for the Welsh Government.</p><p> </p><p>I can therefore confirm that, as a result of this inconsistency in the way teacher pay awards are currently set in Wales, the Welsh Government will receive additional funding of £8.7m in 2018/19 and £14.8m in 2019/20, in line with the principles set out in the Statement of Funding Policy.</p><p> </p><p>Setting teacher pay will be fully devolved to Wales from September 2018 onwards, to pay for the 2019-20 academic year.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-09-13T16:22:16.717Z","http://data.parliament.uk/resources/947511/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/947511/answer",,,,,"14","Treasury","Treasury","2018-07-24","Teachers: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Written Statement of 24 July 2018 on Schools Update, HCWS911, whether the Welsh Government is planned to receive any additional funding for the pay rise for teachers announced in that Written Statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","168172"
"http://data.parliament.uk/resources/947581","Department for Education","false","2018-09-05","<p>We are fully funding the teachers’ pay award, by providing a Teachers’ Pay Grant worth £187 million in 2018-19 and £321 million in 2019-20. This grant will be additional and separate to the funding schools receive through the national funding formula. It funds the difference between the 1% award schools would have been anticipating, under the previous public sector pay cap, and the proposed award for next year.</p><p>There will be no cuts to existing programmes to fund this grant. In setting the core schools budget, worth £42.4 billion this year and £43.5 billion next year, the Department has to make estimates around a range of factors, such as pupil numbers. The Department has now worked hard to scrutinise these forecasts and assumptions in-year, and that has allowed it to free up the funding required for the pay grant – less than 0.6% of the overall budget, over two years.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","168037","2018-09-05T08:36:24.007Z","http://data.parliament.uk/resources/947581/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/947581/answer",,,,,"60","Education","Education","2018-07-24","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Written Statement of 24 July 2018 on Teachers Update, WS912, when he plans to publish the funding sources for the teachers pay grant for (a) 2018-19 and (b) 2019-20.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","168036"
"http://data.parliament.uk/resources/947584","Department for Education","false","2018-09-05","<p>We are fully funding the teachers’ pay award, by providing a Teachers’ Pay Grant worth £187 million in 2018-19 and £321 million in 2019-20. This grant will be additional and separate to the funding schools receive through the national funding formula. It funds the difference between the 1% award schools would have been anticipating, under the previous public sector pay cap, and the proposed award for next year.</p><p>There will be no cuts to existing programmes to fund this grant. In setting the core schools budget, worth £42.4 billion this year and £43.5 billion next year, the Department has to make estimates around a range of factors, such as pupil numbers. The Department has now worked hard to scrutinise these forecasts and assumptions in-year, and that has allowed it to free up the funding required for the pay grant – less than 0.6% of the overall budget, over two years.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","168036","2018-09-05T08:36:25.32Z","http://data.parliament.uk/resources/947584/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/947584/answer",,,,,"60","Education","Education","2018-07-24","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Written Statement of 24 July on Teachers Update, WS912, how will the savings from his Department’s budget to fund the teachers pay grant be made.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","168037"
"http://data.parliament.uk/resources/943887","Department for Education","false","2018-07-23","<p>The School Teachers’ Review Body (STRB) has recently submitted its 28th Report to my right hon. Friend the Secretary of State, which makes recommendations on the 2018 pay award. The Government will now consider carefully the report from the STRB and its recommendations. The Department will publish the report and our response as soon as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-07-23T14:43:05.37Z","http://data.parliament.uk/resources/943887/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/943887/answer",,,,,"60","Education","Education","2018-07-18","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, whether he is providing guidance to head teachers and school leaders on salary levels for the forthcoming academic year in the absence of the publication of the 2018 School Teachers' Review Body report; and if he will make a statement.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","165686"
"http://data.parliament.uk/resources/914871","Department for Education","false","2018-06-06","<p>The School Teachers’ Review Body (STRB) has recently submitted its 28th Report to my right hon. Friend, the Secretary of State for Education, which makes recommendations on the 2018 pay award. The Government will now consider carefully the report from the STRB and its recommendations. The Department will publish the report and its response in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","149065","2018-06-06T12:55:48.84Z","http://data.parliament.uk/resources/914871/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/914871/answer",,,,,"60","Education","Education","2018-06-01","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for his Department to receive the 2018 report of the School Teachers’ Review Body.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","149064"
"http://data.parliament.uk/resources/914872","Department for Education","false","2018-06-06","<p>The School Teachers’ Review Body (STRB) has recently submitted its 28th Report to my right hon. Friend, the Secretary of State for Education, which makes recommendations on the 2018 pay award. The Government will now consider carefully the report from the STRB and its recommendations. The Department will publish the report and its response in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","149064","2018-06-06T12:55:48.903Z","http://data.parliament.uk/resources/914872/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/914872/answer",,,,,"60","Education","Education","2018-06-01","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the 2018 report of the School Teachers’ Review Body.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","149065"
