"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681814","Department of Health and Social Care","false","2024-01-17","<p>I replied to the hon. Member on 16 January 2024. With apologies, this case was delayed as part of our continued backlog of cases following the pandemic and we are currently working through an urgent recovery plan to resolve this.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-17T15:15:29.097Z","http://data.parliament.uk/resources/1681814/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-12","Prime Minister: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Prime Minister's answer of 27 November 2023 to Question 3132 on Prime Minister: Correspondence, when she plans to respond to the correspondence from an East Londonderry constituent of 16 June 2023 on water fluoridation policy that was re-delivered to the Prime Minister's parliamentary office in-person by the hon. Member for East Londonderry on 29 November 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9340"
"http://data.parliament.uk/resources/1677243","Cabinet Office","false","2023-12-20","<p>As stated in the answer of 7 December 2023, Official Report, House of Lords, PQ HL571, this is a matter for the Conservative Party, rather than the Government.</p>","Brentwood and Ongar","Alex Burghart",,"2023-12-20T17:53:20.42Z","http://data.parliament.uk/resources/1677243/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-12","Prime Minister: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when the Prime Minister plans to respond to the letter of 27 November 2023 from the hon. Member for Linlithgow and East Falkirk and Lord Scriven on Sayed Ahmed Alwadaei.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","6503"
"http://data.parliament.uk/resources/1672156","Prime Minister","false","2023-11-27","<p>Searches by my Office have not identified such correspondence. If the hon. Member would like to provide a copy, my Office will arrange for a reply to be sent.</p>","Richmond (Yorks)","Rishi Sunak",,"2023-11-27T16:35:15.963Z","http://data.parliament.uk/resources/1672156/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-11-22","Prime Minister: Correspondence","1","House of Commons","To ask the Prime Minister, if he will take steps to confirm receipt of written correspondence from an East Londonderry constituent of 16 June 2023 on water fluoridation policy; and when he plans to respond to that correspondence.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3132"
"http://data.parliament.uk/resources/1657023","Cabinet Office","false","2023-09-11","<p>For the Prime Minister’s Office, I refer the hon. Member my answer of 8 November 2022, PQ 73827.</p>","Brentwood and Ongar","Alex Burghart","196688","2023-09-11T10:22:06.477Z","http://data.parliament.uk/resources/1657023/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-09-01","Prime Minister: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Prime Minister's Office is taking to reduce backlogs of Member correspondence in their office.","false","Biography information for Julian Knight","Solihull","Julian Knight","196667"
"http://data.parliament.uk/resources/1657044","Cabinet Office","false","2023-09-11","<p>For the Prime Minister’s Office, I refer the hon. Member my answer of 8 November 2022, PQ 73827.</p>","Brentwood and Ongar","Alex Burghart","196667","2023-09-11T10:22:06.523Z","http://data.parliament.uk/resources/1657044/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-09-01","Prime Minister: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, what data the Prime Minister’s Office holds on the average response time to enquiries by Members; and what assessment they have made of the adequacy of that response time.","false","Biography information for Julian Knight","Solihull","Julian Knight","196688"
"http://data.parliament.uk/resources/1645635","Prime Minister","false","2023-06-26","<p>I refer the hon. Member to the letter from the Immigration Minister (my right hon. Friend, the Member for Newark) of 25 April, which serves as a substantive reply to the points the hon. Member raised in his letters of 18 April.</p><p>Regretfully, due to an administrative error, the reply was not clearer that the letter was being sent in response to both his letters.</p><p>A copy of that reply is in the Library (Deposited paper DEP2023-0421).</p>","Richmond (Yorks)","Rishi Sunak",,"2023-06-26T15:38:18.243Z","http://data.parliament.uk/resources/1645635/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-06-19","Prime Minister: Correspondence","1","House of Commons","To ask the Prime Minister, when he plans to respond to the letter from the hon. Member for  Rhondda dated 18 April 2023.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","190062"
"http://data.parliament.uk/resources/1483622","Cabinet Office","false","2022-06-30","<p>The Prime Minister's office has no record of receiving this correspondence. If the hon. Member would like to supply a further copy, a reply will be sent.</p>","Northampton North","Michael Ellis",,"2022-06-30T10:40:37.917Z","http://data.parliament.uk/resources/1483622/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-06-27","Prime Minister: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when the Prime Minister plans to respond to the letter from the hon. Member for North Durham of 16 August 2021 regarding Ultra Electronics.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","25748"
"http://data.parliament.uk/resources/1434890","Cabinet Office","false","2022-02-28","<p>I refer the hon. Member to the answer I gave on 7 February to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-28/113707" target="_blank">PQ 113707</a>.</p>","Northampton North","Michael Ellis",,"2022-02-28T17:20:46.687Z","http://data.parliament.uk/resources/1434890/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-03-23","Prime Minister: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, how many outstanding (a) emails and (b) letters he has from the public as of 23 February 2022; and what criteria he uses to determine which enquiries he responds to.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","128229"
"http://data.parliament.uk/resources/1417781","Cabinet Office","false","2022-02-07","<p>The Government attaches great importance to the effective and timely handling of correspondence from MPs, either directly or on behalf of their constituents. Neither the Cabinet Office nor the Prime Minister’s Office has an MP hotline or MP management account team.</p><p> </p><p>Where a Hon. Member writes to the Prime Minister about a matter that is directly the responsibility of another Department, it has been the long-standing practice of successive administrations for that matter to be passed to that Department for a substantive reply, on his behalf. This means that the data on such response times will be included in that Department’s broader figures.</p><p><strong><br></strong>Data on the timeliness of responses to correspondence from MPs and Peers is published on <a href="https://www.gov.uk/government/publications/data-on-responses-to-correspondence-from-mps-and-peers" target="_blank">GOV.UK</a>.</p>","Northampton North","Michael Ellis","113708","2022-02-07T17:48:05.997Z","http://data.parliament.uk/resources/1417781/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-28","Prime Minister: Correspondence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the average response time was for the Prime Minister's Office to respond to an enquiry from an MP once an enquiry had been received by the MP (a) hotline and (b) account management team in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","113707"
"http://data.parliament.uk/resources/1387030","Cabinet Office","false","2021-12-23","<p>There are appropriate arrangements and guidance in place for the management of formal Ministerial correspondence - for example, incoming and outgoing letters.</p><p> </p>","Northampton North","Michael Ellis",,"2021-12-23T13:14:45.013Z","http://data.parliament.uk/resources/1387030/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-10","Prime Minister: Correspondence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department’s guidance to Ministers requires the retention of correspondence from the Prime Minister in his official capacity.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","90884"
