"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045595","Ministry of Defence","false","2019-01-29","<p>Within Belfast Lough the docks and wharves within the commercial port area are suitable for berthing HMS QUEEN ELIZABETH.</p><p>While there are no current plans for HMS QUEEN ELIZABETH to visit Belfast, the Royal Navy continues to examine opportunities for such engagements around the UK.</p>","Pudsey","Stuart Andrew","210703","2019-01-29T13:07:34.65Z","http://data.parliament.uk/resources/1045595/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-21","HMS Queen Elizabeth: Belfast Lough","1","House of Commons","To ask the Secretary of State for Defence, which locations in Belfast lough are suitable for berthing HMS Queen Elizabeth.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","210702"
"http://data.parliament.uk/resources/1045600","Ministry of Defence","false","2019-01-29","<p>There are currently nine RAF personnel seconded to BAE Systems who provide engineering support for UK-supplied aircraft and systems operated by the Royal Saudi Air Force.</p><p>There are no Government-funded subcontracted personnel.</p>","Pudsey","Stuart Andrew",,"2019-01-29T13:09:43.067Z","http://data.parliament.uk/resources/1045600/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-21","Saudi Arabia: Air Force","1","House of Commons","To ask the Secretary of State for Defence, how many (a) RAF and (b) Government-funded subcontracted personnel work in Saudi Arabia to provide technical and maintenance support to the Saudi Arabian air force.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","210521"
"http://data.parliament.uk/resources/1045601","Ministry of Defence","false","2019-01-29","<p>Within Belfast Lough the docks and wharves within the commercial port area are suitable for berthing HMS QUEEN ELIZABETH.</p><p>While there are no current plans for HMS QUEEN ELIZABETH to visit Belfast, the Royal Navy continues to examine opportunities for such engagements around the UK.</p>","Pudsey","Stuart Andrew","210702","2019-01-29T13:07:34.697Z","http://data.parliament.uk/resources/1045601/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-21","HMS Queen Elizabeth: Belfast Lough","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of HMS Queen Elizabeth visiting Belfast lough.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","210703"
"http://data.parliament.uk/resources/1045602","Ministry of Defence","false","2019-01-29","<p>As my right hon. Friend the then Secretary of State for Defence (Sir Michael Fallon) said on the 19 December 2016 (Official Report 618, column 1216), the Royal Saudi Air Force has operated UK-supplied Typhoon and Tornado aircraft in Yemen and used Paveway, Dual Mode Brimstone, Storm Shadow and ALARM munitions.</p><p>The Saudi-led Coalition confirmed that a limited number of UK-manufactured BL-755 munitions were dropped in Yemen but that these UK manufactured munitions would be no longer used.</p>","Pudsey","Stuart Andrew",,"2019-01-29T17:23:12.977Z","http://data.parliament.uk/resources/1045602/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, which UK-supplied military equipment has been used by Saudi Arabia in Yemen since March 2015.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","210522"
"http://data.parliament.uk/resources/1045697","Ministry of Defence","false","2019-01-24","<p>Ministry of Defence Ministers are maintaining an ongoing dialogue with General Electric about the future of the company's factory in Rugby and have met with representatives of the company, most recently on 4 December 2018.</p>","Pudsey","Stuart Andrew","210543","2019-01-24T16:30:42.673Z","http://data.parliament.uk/resources/1045697/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-21","General Electric: Rugby","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with representatives of General Electric about the future of its factory in Rugby.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","210540"
"http://data.parliament.uk/resources/1045698","Ministry of Defence","false","2019-01-24","<p>The Ministry of Defence carefully considers the implications of any changes in UK industrial capability, including those relating to national security.</p>","Pudsey","Stuart Andrew",,"2019-01-24T16:31:41.56Z","http://data.parliament.uk/resources/1045698/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-21","General Electric: Rugby","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the national security implications of General Electric transferring its operations from Rugby to France.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","210541"
"http://data.parliament.uk/resources/1045705","Ministry of Defence","false","2019-01-24","<p>Ministry of Defence Ministers are maintaining an ongoing dialogue with General Electric about the future of the company's factory in Rugby and have met with representatives of the company, most recently on 4 December 2018.</p>","Pudsey","Stuart Andrew","210540","2019-01-24T16:30:42.707Z","http://data.parliament.uk/resources/1045705/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-21","General Electric","1","House of Commons","To ask the Secretary of State for Defence, when he last met with representatives of General Electric.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","210543"
"http://data.parliament.uk/resources/1045723","Ministry of Defence","false","2019-01-29","<p>As announced by the Secretary of State for Defence onboard HMS TYNE on 22 November 2018, the Royal Navy is expected to have all the Batch 2 Offshore Patrol Vessels, which includes HMS MEDWAY and HMS TRENT, by the end of 2020.</p>","Pudsey","Stuart Andrew",,"2019-01-29T13:26:21.323Z","http://data.parliament.uk/resources/1045723/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-21","HMS Medway and HMS Trent","1","House of Commons","To ask the Secretary of State for Defence, when (a) HMS Medway and (b) HMS Trent will be completed for deployment.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","210652"
"http://data.parliament.uk/resources/1045749","Ministry of Defence","false","2019-01-29","<p>To date we have had no discussions with the US Department for Defense on US hospital ships and lessons for procurement and specification of a UK hospital ship.</p>","Pudsey","Stuart Andrew",,"2019-01-29T16:21:49.307Z","http://data.parliament.uk/resources/1045749/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-21","USA: Hospital Ships","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with the US Department of Defense on (a) US hospital ships and (b) lessons for (i) procurement and (ii) specification of a UK hospital ship.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","210729"
"http://data.parliament.uk/resources/1045750","Ministry of Defence","false","2019-01-29","<p>In accordance with the National Shipbuilding Strategy, UK hospital ships procured by the Royal Navy are not warships.</p>","Pudsey","Stuart Andrew",,"2019-01-29T12:40:03.307Z","http://data.parliament.uk/resources/1045750/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-21","Hospital Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether a UK hospital ship would be classed as a complex warship and eligible for a restricted tender for UK shipyards for its construction.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","210730"
