"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723811","Department for Culture, Media and Sport","false","2017-04-27","<p>Life Charity submitted a project proposal to support vulnerable women in west London, requesting £250,000. Life Charity’s bid described a project that would help vulnerable, homeless or at risk women (for example, those escaping abuse or trafficking) who are pregnant and have nowhere to turn.</p><p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p><p> </p>","Reading East","Mr Rob Wilson",,"2017-04-27T08:03:26.747Z","http://data.parliament.uk/resources/723811/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/723811/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-24","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, for what reasons £250 million was provided from the Tampon Tax Fund for the Life charity; and if she will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71725"
"http://data.parliament.uk/resources/723812","Department for Culture, Media and Sport","false","2017-04-26","<p>The Tampon Tax Fund aims to support projects that improve the lives of disadvantaged women and girls across the UK. It is not designed to specifically address period poverty.</p><p> </p><p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p><p> </p><p>All applications into the fund were assessed by officials against three criteria: evidence for the need of the project: the organisation’s ability to deliver; and the sustainability/impact of the project, and were then vetted by officials before they were signed off.</p>","Reading East","Mr Rob Wilson",,"2017-04-26T14:38:39.98Z","http://data.parliament.uk/resources/723812/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/723812/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-24","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how the Tampon Tax Fund will address period poverty; and if she will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71708"
"http://data.parliament.uk/resources/723851","Department for Environment, Food and Rural Affairs","false","2017-04-27","<p /><p>The Government set out its position on these and other recommendations in its response, which was published in February, to the review by the Parliamentary Select Committee on Environment, Food &amp; Rural Affairs, entitled <em>Animal Welfare in England: Domestic Pets. </em></p>","Camborne and Redruth","George Eustice",,"2017-04-27T06:57:08.617Z","http://data.parliament.uk/resources/723851/answer","Biography information for George Eustice","http://data.parliament.uk/resources/723851/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-24","Dogs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the International Fund for Animal Welfare's proposals of February 2017 to (a) ban sales of puppies through third party intermediaries, (b) ensure all dog purchases are traceable through a robust licensing system and (c) place greater legal restrictions on online puppy sales.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71815"
"http://data.parliament.uk/resources/723881","Department of Health","false","2017-04-27","<p>We regret that we are unable to locate a copy of a letter from Tony Newton, the then Minister of State for Health, to the Rt. hon. Member for Birkenhead (Frank Field MP).</p><p> </p><p>We have published all available material before 1992 and have acknowledged that unfortunately some papers from the period were inadvertently lost or destroyed a number of years ago. This is covered in some detail in Lord Archer’s report and it is important to note that Lord Archer also made clear that his inquiry “discovered no evidence of malicious destruction of relevant records”.</p><p> </p><p>Officials have not been able to identify any of the correspondence referred to or the information it would have contained. However haemophilia centres were alert to the potential of HIV in blood products by 1983.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-04-27T09:57:27.27Z","http://data.parliament.uk/resources/723881/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/723881/answer",,,"17","Health","Health","2017-04-24","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 11 January 1988 to the right hon. Member for Birkenhead, Official Report, column 184W, on contaminated blood products, if he will place a copy of the letter sent to that right hon. Member in the Library.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71814"
"http://data.parliament.uk/resources/723908","Department for Transport","false","2017-04-27","<p>Staffing levels and rates of pay are a matter for the train operator to determine in delivering its Franchise Agreement requirements.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-04-27T09:04:45.75Z","http://data.parliament.uk/resources/723908/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/723908/answer",,,"27","Transport","Transport","2017-04-24","Arriva","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that Arriva does not reduce the (a) number of staff on trains and (b) pay of any staff during the implementation of driver controlled operation in the Northern Rail franchise.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71724"
"http://data.parliament.uk/resources/722999","Department of Health","false","2017-04-26","<p>The Government published its response to the Five Year Forward View for Mental Health on 9 January 2017. The Government’s response to the Five Year Forward View for Mental Health is attached.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-04-26T08:57:30Z","http://data.parliament.uk/resources/722999/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/722999/answer","PQ71399 attached document.pdf","PQ71399 attached document","17","Health","Health","2017-04-20","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, if he will publish a response to the Mental Health Taskforce's report on the Five Year Forward View for Mental Health: One Year On, published in February 2017.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71399"
"http://data.parliament.uk/resources/722072","Department for Culture, Media and Sport","false","2017-04-26","<p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p>","Reading East","Mr Rob Wilson","71120 ; 71122 ; 71123 ; 71170 ; 71186","2017-04-26T09:30:49.76Z","http://data.parliament.uk/resources/722072/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/722072/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-18","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the funding recently allocated from the Tampon Tax Fund to the Life charity will exclusively be spent on young homeless women who are pregnant.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71100"
"http://data.parliament.uk/resources/722197","Department for Culture, Media and Sport","false","2017-04-26","<p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p>","Reading East","Mr Rob Wilson","71100 ; 71120 ; 71122 ; 71123 ; 71186","2017-04-26T09:30:49.993Z","http://data.parliament.uk/resources/722197/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/722197/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-18","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the funding allocation from the Tampon Tax Fund to charity, Life will pay for tampons for homeless women.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71170"
"http://data.parliament.uk/resources/722198","Department for Culture, Media and Sport","false","2017-04-26","<p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p>","Reading East","Mr Rob Wilson","71100 ; 71122 ; 71123 ; 71170 ; 71186","2017-04-26T09:30:49.823Z","http://data.parliament.uk/resources/722198/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/722198/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-18","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many counselling sessions it is estimated will be provided to young homeless women who are pregnant by the charity, Life as a result of its funding allocation under the Tampon Tax Fund.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71120"
"http://data.parliament.uk/resources/722199","Department for Culture, Media and Sport","false","2017-04-26","<p>We will shortly agree the specifics of each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align with the aims of the fund.</p>","Reading East","Mr Rob Wilson","71100 ; 71120 ; 71123 ; 71170 ; 71186","2017-04-26T09:30:49.87Z","http://data.parliament.uk/resources/722199/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/722199/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-18","LIFE","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the charity, Life plans to take referrals from the NHS when providing its services as a result of its funding allocation under the Tampon Tax Fund.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71122"
