"uri","answering body","creator","creator > uri","date","house id","type","type > uri","written parliamentary question type"
"http://data.parliament.uk/resources/1011554","Home Office","4120","http://data.parliament.uk/members/4120","2018-11-21","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1011555","Home Office","4120","http://data.parliament.uk/members/4120","2018-11-21","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1011556","Home Office","4120","http://data.parliament.uk/members/4120","2018-11-21","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1011586","Home Office","360","http://data.parliament.uk/members/360","2018-11-21","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1010547","Attorney General","4478","http://data.parliament.uk/members/4478","2018-11-21","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1011421","Department for International Development","4615","http://data.parliament.uk/members/4615","2018-11-21","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1011422","Department of Health and Social Care","4615","http://data.parliament.uk/members/4615","2018-11-21","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1011423","Department of Health and Social Care","4615","http://data.parliament.uk/members/4615","2018-11-21","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1011425","Department of Health and Social Care","4612","http://data.parliament.uk/members/4612","2018-11-21","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1011426","Department of Health and Social Care","1506","http://data.parliament.uk/members/1506","2018-11-21","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
