"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465234","Home Office","false","2022-05-26","<p>There is no record of Care4Calais as a grant recipient for the Home Office.</p><p>There is a global migration crisis, and we must look to new world leading solutions to tackle this issue. We are fully committed to the Migration and Economic Development Partnership with Rwanda. It fully complies with international and national law and we will defend it robustly.</p>","Corby","Tom Pursglove",,"2022-05-26T15:57:17.793Z","http://data.parliament.uk/resources/1465234/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1465234/answer",,,,,"1","Home Office","Home Office","2022-05-24","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Rwanda policy for asylum seekers, whether the Government provides funding to Care4Calais; what assessment she has made of the potential implications for her policies of the recent comments made by Care4Calais on her Rwanda policy for asylum seekers; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","7893"
"http://data.parliament.uk/resources/1463082","Department for Work and Pensions","false","2022-05-24","<p>The Secretary of State for Work is required by law to undertake an annual review of benefits and pensions, and Consumer Price Index in the year to September is the latest figure that she can use to allow sufficient time for the required legislative and operational changes before new rates can be introduced at the start of the new financial year.</p><p> </p><p>All benefit up-rating since April 1987 has been based on the increase in the relevant price inflation index in the 12 months to the previous September.</p><p> </p><p>The Secretary of State’s decisions regarding benefits and pensions uprating for this financial year were announced to Parliament on 25 November 2021. And the increase of 3.1% from April 2022 was debated and approved by both Houses of Parliament earlier this year.</p>","Macclesfield","David Rutley",,"2022-05-24T16:43:15.63Z","http://data.parliament.uk/resources/1463082/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1463082/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-05-16","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will immediately uprate benefits in line with the current high rate of inflation; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","2349"
"http://data.parliament.uk/resources/1463083","Treasury","false","2022-05-24","<p>September CPI has been the default inflation measure for the government’s statutory annual review of benefits since 2011 because it allows sufficient time for the legislative and complex delivery process to take place for new rates to come into force in April.</p><p>In addition to uprating social security benefits, the government is also providing support to families worth over £22 billion in 2022-23 to help families with cost of living pressures. This includes cutting the Universal Credit taper rate and increasing work allowances to make sure work pays, freezing alcohol duties to keep costs down, and providing millions of households with up to £350 to help with rising energy bills.</p><p>At the Spring Statement, the Chancellor went further, announcing an increase to the annual National Insurance Primary Threshold and Lower Profits Limit to £12,570, and an additional £500m to help the most vulnerable with the cost of essentials through the Household Support Fund. Families and businesses across the UK will also benefit from a 12-month cut in fuel duty of 5 pence per litre, the largest cash terms cut, that has ever been applied to all fuel duty rates at once. This cut represents savings for consumers worth almost £2.4 billion over the next year.</p><p>And, from 1st April 2022, the National Living Wage (NLW) increased by 6.6% to £9.50 an hour for workers aged 23, which will benefit more than 2 million workers. This means an increase of over £1,000 to the annual earnings of a full-time worker on the NLW.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-05-24T16:54:24.697Z","http://data.parliament.uk/resources/1463083/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1463083/answer",,,,,"14","Treasury","Treasury","2022-05-16","Social Security Benefits: Inflation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Work and Pensions on immediately uprating benefits in line with the rate of inflation; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","2350"
"http://data.parliament.uk/resources/1462602","House of Commons Commission","false","2022-05-17","<p>The Metropolitan Police Service (MPS) is working with the Parliamentary Security Department to identify Members and staff who have reported the behaviour. This includes identifying those who are able and willing to provide a signed statement which with a statutory declaration can be used for criminal justice purposes. Officers are assessing each occasion that we are aware of, taking into account behaviour; the current law; and the latest guidance on protest from case law. This has taken time. Some witnesses do not want to give statements or are unwilling to go to court; without such testimony it makes any legal action very unlikely. In addition, some behaviour does not constitute a criminal offence when viewed in isolation; without witness statements, building a persuasive case around persistent behaviour is very difficult.</p><p>The Parliamentary Liaison and Investigation (PLaIT) are considering all options once they have identified what statements can be obtained, and assessing the evidence provided against the relevant legislation. PLaIT will work in consultation with the Crown Prosecution Service (CPS), who are the ultimate decision maker on whether to prosecute and what for. It is worth noting that hearsay evidence is inadmissible in court, therefore statements need to be gathered from the principal witness, which outline the impact and can be tested in court. Even if a police officer witnessed the event, there would still need to be a victim statement which evidences the offences and impact.</p><p>There is a long history of protest outside Parliament and a number of pieces of statute legislation have been put in place to moderate protest activity. Article 9, 10 and 11 of the Human Rights Act 1998 gives the freedom of thought, expression and assembly/association, and these rights mean that protest legislation remains one of the most contested in the courts; the resulting case law provides an ever changing interpretation of the laws. Therefore the use of legislation, especially new legislation, which interferes in the rights to protest needs to be carefully considered, be proportionate and likely to succeed.</p>","Broxbourne","Sir Charles Walker",,"2022-05-17T16:38:14.64Z","http://data.parliament.uk/resources/1462602/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1462602/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-05-12","Members: Safety","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what steps are being taken by the Commission to ensure that Members and their staff are not (a) harassed, (b) obstructed, (c) shouted at, or (d) intimidated by professional agitators in the proximity of the Palace of Westminster; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","1084"
"http://data.parliament.uk/resources/1462098","House of Commons Commission","false","2022-05-18","<p>The Commission has not made an assessment of the potential merits of increasing external access to Richmond House and there are no plans to open the entrance into Richmond House from Whitehall. The House of Commons Commission’s decision to house Members and their staff in Richmond House was for three years from summer 2021, and the scope of this light refresh did not include opening up this entrance.</p><p>In order to open up access there would be a need for intrusive infrastructure works. There would also be an increase in operational costs as the entrance would need to be manned by Met Police. Any opening up of the Whitehall entrance would need to be evaluated against the decision of the Commission (for the three-year period) and other necessary changes to provide adequate physical security arrangements for passholders entering and exiting the building at this location would also be required.</p>","Broxbourne","Sir Charles Walker",,"2022-05-18T14:30:05.44Z","http://data.parliament.uk/resources/1462098/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1462098/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-05-11","Richmond House","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the potential merits of increasing external access to Richmond House.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","585"
"http://data.parliament.uk/resources/1456517","Department of Health and Social Care","false","2022-04-25","<p>The Office for Health Improvement and Disparities produces the ‘Migrant health guide’, a free, online resource designed to support primary care practitioners. It includes information on migrants’ entitlement to the National Health Service, guidance for assessing new patients, tailored health information specific to over 100 countries of origin and guidance on a range of communicable and non-communicable diseases and health issues. In addition, all arrivals will receive a welcome pack in Ukrainian, Russian or English which outlines their entitlement to free health care and includes details of how to register with a general practitioner.</p><p> </p>","Lewes","Maria Caulfield",,"2022-04-25T15:15:41.593Z","http://data.parliament.uk/resources/1456517/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1456517/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1456517/answer/previousversion/63983","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-31","GP Practice Lists: Ukraine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance and assistance his Department provides to (a) clinical commissioning groups and (b) general practitioners on enabling Ukrainian refugees who are temporarily resident in the UK to be able to register easily and quickly for GP services.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","150980"
"http://data.parliament.uk/resources/1453556","House of Commons Commission","false","2022-03-28","<p>The Elizabeth Tower and the Great Clock are currently undergoing the most extensive conservation project carried out in the 160 years since Big Ben and the quarter bells began to strike.</p><p>Following conservation off-site, the clock mechanism – which usually powers the hammers that strike the Great Bell (Big Ben) and the four quarter bells – is currently being re-installed in the Tower and tested.</p><p>Dusty works are still ongoing in the ventilation shaft of the Tower, which has required the hands of the West Dial to be kept stationary to prevent damage to both the hands and the mechanism itself.</p><p>The clock hands on the West Dial are scheduled to start operating again towards the end of Spring, once these works have completed. The illumination of the dials and the return of regular striking of the bells is set to resume before the conservation project completes in the Summer.</p>","Broxbourne","Sir Charles Walker",,"2022-03-28T16:09:23.613Z","http://data.parliament.uk/resources/1453556/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1453556/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-03-23","Big Ben","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what estimate the Commission has made of when the (a) four faces of the clock in the Elizabeth Tower will be (i) operating with the correct time and (ii) fully illuminated and (b) chimes will be reinstated.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","145802"
"http://data.parliament.uk/resources/1441497","Foreign, Commonwealth and Development Office","false","2022-03-23","<p>We are looking at how we can go further to crack down on illicit money in British property and maximise the pressure on the Putin regime. Our unprecedented package of sanctions decisively delivers the highest economic cost the Kremlin has ever seen. Our sanctions send a clear message that nothing, and no one, is off the table.</p>","Braintree","James Cleverly",,"2022-03-23T11:30:58.593Z","http://data.parliament.uk/resources/1441497/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1441497/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-15","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make an assessment of the potential merits of seizing assets from Russians under the Government's sanctions programme for use as future war reparations to support Ukraine with the reconstruction of homes and infrastructure damaged by the Russian armed forces.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","140361"
"http://data.parliament.uk/resources/1441498","Foreign, Commonwealth and Development Office","false","2022-03-23","<p>UK sanctions have been strategically coordinated with international allies to impose severe cost on Putin and his regime. We are acting in lockstep, as our collective impact is greater than the sum of its parts; however the UK has been at the forefront of the allied response. We continue to work closely with allies on further measures that can be taken. Our sanctions send a clear message that nothing, and no one, is off the table.</p>","Braintree","James Cleverly",,"2022-03-23T11:33:44.643Z","http://data.parliament.uk/resources/1441498/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1441498/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-15","Russia: Sequestration of Assets","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will hold discussions with her counterparts in allied nations on the use of assets seized from Russians as future war reparations to support Ukraine with the reconstruction of homes and infrastructure damaged by the Russian armed forces.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","140362"
"http://data.parliament.uk/resources/1439771","Department for Digital, Culture, Media and Sport","false","2022-03-17","<p>The Government consulted on our proposed approach to a new pro-competition regime, overseen by the Digital Markets Unit, last year. The consultation closed in October, and we are carefully considering the responses. We will set out the final design of the regime in our response in due course, and will introduce legislation to put the Digital Markets Unit on a statutory footing as soon as parliamentary time allows.</p>","Croydon South","Chris Philp","137969","2022-03-17T10:45:06.377Z","http://data.parliament.uk/resources/1439771/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1439771/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-10","Digital Markets Unit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to bring forward primary legislative proposals for the relevant statutory framework for the Digital Markets Unit during 2022.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","137968"
