"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715586","Department for Communities and Local Government","false","2017-04-20","<p>Whilst no outturn data for the amount paid in rates by businesses in Newham are held centrally for the years before and after revaluation, forecasts are available. According to Newham's own forecast on their National Non-Domestic Return 1 for 2016-17, businesses paid a total of £133 million after reliefs.</p><p>They forecast this to increase to £142 million according to their National Non-Domestic Return 1 for 2017-18. This increase is affected by revaluation, inflation, changes in business rate relief policy, changes in the number and value of properties entitled to business rate reliefs and changes in the tax base.</p>","Nuneaton","Mr Marcus Jones","2017-04-20T14:24:46.847Z","http://data.parliament.uk/resources/715586/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/715586/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/715586/answer/previousversion/44425","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-30","Non-domestic Rates: Newham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 22 March 2017 to Question 68303, on non-domestic rates: Newham, if he will make it his policy to collect data on the amount of rates paid by businesses in the London Borough of Newham.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","69943"
"http://data.parliament.uk/resources/711738","Department for Communities and Local Government","false","2017-03-22","<p>The Government has published a consultation on the £300 million discretionary relief scheme announced at the Spring Budget 2017. The consultation sets out a proposed allocation methodology and indicative allocations for individual billing authorities, and can be found at:</p><p><a href="https://www.gov.uk/government/consultations/discretionary-business-rates-relief-scheme" target="_blank">https://www.gov.uk/government/consultations/discretionary-business-rates-relief-scheme</a></p>","Nuneaton","Mr Marcus Jones","2017-03-22T10:16:51.963Z","http://data.parliament.uk/resources/711738/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/711738/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/711738/answer/previousversion/41619","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-16","Non-domestic Rates: Newham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much discretionary relief for business rates hard cases will be available to businesses in the London Borough of Newham.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68301"
"http://data.parliament.uk/resources/711739","Department for Communities and Local Government","false","2017-03-22","<p>The effect of the revaluation on properties in East Ham constituency will depend on the specific circumstances and location of the relevant properties, including their changing entitlement to business rate reliefs.</p>","Nuneaton","Mr Marcus Jones","2017-03-22T10:16:08.53Z","http://data.parliament.uk/resources/711739/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/711739/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/711739/answer/previousversion/41621","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-16","Non-domestic Rates: East Ham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of businesses that will pay (a) higher and (b) lower rates in East Ham constituency following the business rates revaluation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68302"
"http://data.parliament.uk/resources/711740","Department for Communities and Local Government","false","2017-03-22","<p>This data is not held centrally.</p>","Nuneaton","Mr Marcus Jones","2017-03-22T10:16:24.443Z","http://data.parliament.uk/resources/711740/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/711740/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/711740/answer/previousversion/41622","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-16","Non-domestic Rates: Newham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much was paid in rates by businesses in the London Borough of Newham in the most recent year for which data is available; and what he expects the total amount paid to be following revaluation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68303"
"http://data.parliament.uk/resources/710919","Department for Communities and Local Government","false","2017-03-20","<p>Rateable values are set independently of Ministers and the Department by the Valuation Office Agency. Telecom networks are subject to business rates in the normal way and it is for the Valuation Office Agency to decide whether dark fibre which has been lit should be included in rating assessments. We have introduced a £3.6 billion package of transitional relief introduced to help slow the rate of change in bills over the next five years.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T12:39:54.837Z","http://data.parliament.uk/resources/710919/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/710919/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Telecommunications","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of making dark fibre lit for telecommunications purposes liable for business rate payments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67794"
"http://data.parliament.uk/resources/710480","Department for Communities and Local Government","false","2017-03-16","<p>The Department published the allocations for the distribution of the additional funding for adult social care announced at the Spring Budget 2017 online on 9 March, together with an Explanatory Note concerning distribution - <a href="https://www.gov.uk/government/publications/the-allocations-of-the-additional-funding-for-adult-social-care" target="_blank">https://www.gov.uk/government/publications/the-allocations-of-the-additional-funding-for-adult-social-care</a>.</p>","Nuneaton","Mr Marcus Jones","2017-03-16T14:58:41.067Z","http://data.parliament.uk/resources/710480/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/710480/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-13","Social Services: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 5.5 of Spring Budget 2017, how much of the additional £2 billion of social care funding will be allocated to (a) Greater London and (b) the London Borough of Newham.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67649"
"http://data.parliament.uk/resources/693166","Department for Communities and Local Government","false","2017-03-02","<p>We do not hold this information, but will consider the data put forward by the Local Government Association as part of our wider Race Equality Audit.</p>","Nuneaton","Mr Marcus Jones","2017-03-02T18:11:32.817Z","http://data.parliament.uk/resources/693166/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/693166/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/693166/answer/previousversion/37361","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-22","Councillors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 February 2017 to Question 63526, what assessment his Department has made of the potential merits of collecting data on the proportion of local councillors who are (a) women and (b) black, Asian or minority ethnic.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","65008"
"http://data.parliament.uk/resources/686056","Department for Communities and Local Government","false","2017-02-20","<p>My department does not hold this information.</p>","Nuneaton","Mr Marcus Jones","2017-02-20T17:03:58.817Z","http://data.parliament.uk/resources/686056/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/686056/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-07","Councillors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the proportion of local councillors who are (a) women and (b) black, Asian or minority ethnic; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","63526"
"http://data.parliament.uk/resources/679674","Department for Communities and Local Government","false","2017-02-01","<p>The Department does not make an assessment of the effect of parking charges on low income families.</p><p>Local authorities are responsible for determining local parking needs and setting parking charges which include considering potential impacts on local communities.</p>","Nuneaton","Mr Marcus Jones","2017-02-01T17:10:57.063Z","http://data.parliament.uk/resources/679674/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/679674/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-27","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of parking charges on low income families.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","62132"
"http://data.parliament.uk/resources/661598","Department for Communities and Local Government","false","2017-01-09","<p>Business rates are based on valuations from the Valuation Office Agency and we do not intervene in their independent assessments. We have put in place a £3.6 billion transitional relief scheme for England to support ratepayers at the 2017 revaluation.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-01-09T17:46:35.477Z","http://data.parliament.uk/resources/661598/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/661598/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-19","Non-domestic Rates: Financial Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that proposed increases in business rates do not have a negative effect on the financial services sector.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","58221"
