"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718357","Home Office","false","2024-05-20","<p>Official statistics published by the Home Office are kept under review in line with the code of practice for statistics, taking into account a number of relevant factors.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-20T15:54:30.243Z","http://data.parliament.uk/resources/1718357/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1718357/answer",,,"1","Home Office","Home Office","2024-05-15","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 May 2024 to Question 24625 on Undocumented Migrants: English Channel, if he will make it his policy to publish data on asylum seekers receiving accommodation support disaggregated by sex.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26388"
"http://data.parliament.uk/resources/1718584","Home Office","false","2024-05-23","<p>Currently, the 28 day period begins from when a Biometric Residence Permit is issued. The longer-term position is under consideration.</p>",,"Lord Sharpe of Epsom",,"2024-05-23T16:20:20.17Z","http://data.parliament.uk/resources/1718584/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1718584/answer",,,"1","Home Office","Home Office","2024-05-15","Asylum: Housing","2","House of Lords","To ask His Majesty's Government whether beginning the 28-day move-on period for a person with newly granted refugee status from the issuing of a biometric residence permit will be regularly reviewed as government policy.","false","Biography information for The Lord Bishop of Chelmsford",,"The Lord Bishop of Chelmsford","HL4685"
"http://data.parliament.uk/resources/1714007","Home Office","false","2024-05-08","<p>The Home Office routinely publishes information on a quarterly basis, including on the number of supported asylum seekers in accommodation, all irregular modes of entry into the UK, and the level of returns.</p>",,"Lord Sharpe of Epsom",,"2024-05-08T15:39:29.527Z","http://data.parliament.uk/resources/1714007/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1714007/answer",,,"1","Home Office","Home Office","2024-04-25","Asylum: Housing","2","House of Lords","To ask His Majesty's Government what planning estimate they have made for the number of people who have arrived by irregular routes and need to be accommodated in the UK because they have not been sent to a safe third country or returned home, for the end of each month from April to December 2024.","false","Biography information for Lord Scriven",,"Lord Scriven","HL4114"
"http://data.parliament.uk/resources/1698936","Home Office","false","2024-04-19","<p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fimmigration-system-statistics-data-tables%23asylum-and-resettlement&amp;data=05%7C02%7CDaniel.Hornby%40homeoffice.gov.uk%7Cc4ff30f626d84327967808dc44e1f6e8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638460984500022503%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=440NImhIoMv2f1C5daz0Vplrceh3KDFCAOl%2FZDvsvFA%3D&amp;reserved=0" target="_blank">Immigration system statistics data tables - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove",,"2024-04-19T10:22:25.647Z","http://data.parliament.uk/resources/1698936/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1698936/answer",,,"1","Home Office","Home Office","2024-03-26","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties in Lincolnshire other than hotels Serco have operated for housing asylum seekers since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20510"
"http://data.parliament.uk/resources/1698220","Home Office","false","2024-04-10","<p>The Government has always been clear that the use of asylum hotels is unacceptable, and that’s why we acted swiftly to reduce the impact on local communities by moving asylum seekers on to barges and former military sites.</p><p>Thanks to the actions the Government has taken to maximise the use of existing space and our work to cut small boat crossings by a third last year, the cost of hotels will fall, and we are now closing dozens of asylum hotels every month to return them to communities.</p><p>Large sites provide adequate and functional accommodation for asylum seekers and are designed to be as self-sufficient as possible, helping to minimise the impact on local communities and services. They reduce demand on an already pressured private rental market and their larger capacity allows the Home Office to be agile in responding to fluctuations in demand.</p><p>It is better value for money for the taxpayer to continue with these sites than to continue using hotels. The latest assessment of value for money, which excludes committed or spent costs in line with the Green Book methodology, shows that large sites would be £153 million cheaper than hotels.</p><p>Despite the need to stand up large sites at speed, controls were in place to assure value for money for the taxpayer. Operational challenges at the sites have changed our costs since original estimates. We continue to keep costs under review while developing ways to reduce it.</p><p>The latest Infrastructure and Projects Authority (IPA) review has upgraded the rating of the programme, meaning that the successful delivery of time, quality and cost is feasible.</p>",,"Lord Sharpe of Epsom",,"2024-04-10T11:06:52.13Z","http://data.parliament.uk/resources/1698220/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698220/answer",,,"1","Home Office","Home Office","2024-03-22","Asylum: Housing","2","House of Lords","To ask His Majesty's Government, in the light of the National Audit Office’s report Investigation into asylum accommodation, published on 20 March, which found that (1) using large sites to accommodate asylum seekers could cost £46 million more than using hotels, and (2) the Home Office rated their own plans as “high risk or undeliverable”, why the large sites accommodation programme will be continued.","false","Biography information for The Lord Bishop of Leicester",,"The Lord Bishop of Leicester","HL3561"
"http://data.parliament.uk/resources/1697842","Home Office","false","2024-04-02","<p>The Asylum Accommodation and Support Services Contracts (AASC) Statement of Requirements below gives a detailed breakdown of all of the services to be undertaken by our accommodation providers and to the standards we expect:</p><p><a href="https://data.parliament.uk/DepositedPapers/Files/DEP2018-1112/AASC_-_Schedule_2_-_Statement_of_Requirements.pdf" target="_blank">AASC_-_Schedule_2_- _Statement_of_Requirements.pdf (parliament.uk)</a>.</p><p> </p><p>Home Office accommodation providers are required to visit each property at least monthly, and assurance that contractual requirements are met is tested by the Home Office Contract Assurance Team, which inspects properties and undertakes other assurance activities on an intelligence-led basis. Formal governance mechanisms are in place, to oversee performance and delivery against contractual requirements.</p>","Corby","Tom Pursglove",,"2024-04-02T11:10:29.56Z","http://data.parliament.uk/resources/1697842/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1697842/answer","AASC_-_Schedule_2_-_Statement_of_Requirements (3).pdf","AASC - Schedule 2 - Statement of Requirements","1","Home Office","Home Office","2024-03-21","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether private providers responsible for running asylum accommodation are meeting their contractual requirements.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","19922"
"http://data.parliament.uk/resources/1697311","Home Office","false","2024-04-04","<p>The Second Permanent Secretary and I recently met with the Bishop of London to discuss the Government support available to newly recognised refugees moving on from asylum accommodation.</p><p>Following the service of an asylum decision, an individual continues to be an asylum seeker for the purpose of asylum support until the end of the relevant prescribed period set out in legislation. This period is 28 calendar days from when an individual is notified of a decision to accept their asylum claim and grant them leave and we have no plans to extend this period. Whilst our legislative power is clear, we do in practice already extend support beyond this. Our current process means that individuals can remain on asylum support for at least 28 days after they have been issued a Biometric Residence Permit (BRP), which means that individuals have longer than 28 days to make arrangements to move on before their asylum support ends. It is important that individuals initiate plans to move on from asylum support as soon as they are served their asylum decision in order to maximise the time they have to make move on arrangements.</p><p>We offer move on support to all individuals through Migrant Help or their partner organisation.  This includes providing advice on accessing the labour market, on applying for Universal Credit and signposting to local authorities for assistance with housing.  Individuals do not need to wait for their BRP to make a claim for benefits and are encouraged to do so as early as possible if they require them.</p><p>We continue to identify and make efficiencies in supporting newly recognised refugees during the move on period and to mitigate the risk of homelessness. We are fully committed to working with partners in doing this. We have already worked closely with the Department for Levelling Up, Housing and Communities (DLUHC) to ensure the right asylum decision data is being shared with local authorities to enable effective planning and to lessen the impact on existing homelessness and rough sleeping pressures.  We are also utilising Home Office Liaison Officers to replicate part of the Afghan resettlement move on process. We have been working in three local authority areas since December 2023; Glasgow, Brent and Hillingdon. This has now been expanded to Manchester and Liverpool.</p>",,"Lord Sharpe of Epsom","HL3372 ; HL3374","2024-04-04T12:55:26.687Z","http://data.parliament.uk/resources/1697311/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1697311/answer",,,"1","Home Office","Home Office","2024-03-19","Asylum: Housing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the benefits of staggering evictions of refugees from Home Office accommodation, particularly where the person is working with their local authority or a third sector organisation, to prevent their homelessness.","false","Biography information for The Lord Bishop of Chelmsford",,"The Lord Bishop of Chelmsford","HL3373"
"http://data.parliament.uk/resources/1693616","Home Office","false","2024-03-12","<p>Since the two ICIBI inspections in 2022 and 2023, the Home Office has taken positive steps with our partners which has resulted in the closure of all 7 hotels for UAS children. The Home Office has provided details of its formal response to the recommendations and had already progressed activity linked to those recommendations prior to the hotels closing.</p><p>On both occasions of inspection, the ICIBI found that the children accommodated at the interim hotels reported they felt ‘happy and safe’ and spoke well of the staff caring for them.</p>","Corby","Tom Pursglove","16978","2024-03-12T12:07:52.973Z","http://data.parliament.uk/resources/1693616/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1693616/answer",,,"1","Home Office","Home Office","2024-03-04","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to address the findings of the report entitled A re-inspection of the use of hotels for housing unaccompanied asylum-seeking children, published by his Department in February 2024.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","16977"
"http://data.parliament.uk/resources/1692384","Home Office","false","2024-03-04","<p>The Home Office does not hold the information you have requested.</p><p>Accommodation is provided by commercial partners; Serco, Clearsprings Ready Homes and Mears under the Asylum Accommodation Support Contracts. Further details can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdata.parliament.uk%2FDepositedPapers%2FFiles%2FDEP2018-1112%2FAASC_-_Schedule_2_-_Statement_of_Requirements.pdf&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C7d0c92cb74d74124b69408dc391942b9%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638448027850156189%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=wL2kndkxJviduuVT0yOdAlLHkYO11SpPTI3XhIpFe7Q%3D&amp;reserved=0" target="_blank">AASC_-_Schedule_2_-_Statement_of_Requirements.pdf (parliament.uk)</a>. Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C7d0c92cb74d74124b69408dc391942b9%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638448027850166071%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=WdS%2Fq1bvo%2BaZpygGfhW2AAkNuDvUmmuFPF02InWubqk%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove",,"2024-03-04T16:22:15.357Z","http://data.parliament.uk/resources/1692384/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1692384/answer",,,"1","Home Office","Home Office","2024-02-28","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many companies had registered with his Department as having multiple domestic properties available to be used as temporary residences for (a) refugees and (b) people seeking asylum in the UK as of 31 January 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","16071"
"http://data.parliament.uk/resources/1692200","Home Office","false","2024-03-06","<p>The level of the allowance given to those supported under section 95 and section 4 of the Immigration and Asylum Act 1999 is reviewed each year to ensure it covers an asylum seeker’s essential living needs.</p><p>In setting the rates, we have utilised an alternative methodology to determine the costs of essential needs, which uses a ‘disaggregated CPI’ (Consumer Prices Index). The methodology has been designed to offer a more accurate measure of changes in the price of items to cover essential living needs. As previous rate increases have been made using CPI rates, this has led to an overestimate of the cost of essential needs for an individual in catered accommodation, therefore, using the methodology set out above, the catered rates have been slightly reduced.</p><p>Individuals accommodated in hotels and other catered sites are also provided 3 meals a day, snacks, water, toiletries, and some other services, in addition to their weekly allowance. Additional support is also available to pregnant women, young children, and individuals who provide evidence of exceptional needs.</p>","Corby","Tom Pursglove",,"2024-03-06T12:47:26.247Z","http://data.parliament.uk/resources/1692200/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1692200/answer",,,"1","Home Office","Home Office","2024-02-27","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department has reduced the amount of support given to people living in asylum accommodation which provides all their meals to £8.86 per week.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","16021"
