"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353350","Ministry of Housing, Communities and Local Government","false","2021-09-10","<p>Our veterans play a vital role in keeping our country safe and we are committed to ensuring that they are provided with all the support they need to successfully adjust back into civilian life.</p><p>The Rough Sleeping Accommodation Programme (RSAP) is the government’s £433 million programme to provide 6,000 move-on homes, available as long-term assets, and accompanying support services to those who are rough sleeping or who have a history of sleeping rough.</p><p>On 29 October 2020, the government allocated more than £150 million for move-on accommodation for rough sleepers through the first year of the programme, as well as investing in high-quality support over the next three years. On 18 March 2021, we made available the remaining portion of the £433 million funding announced last year.</p><p>This funding is available over the remainder of the programme to deliver over 2,700 additional move-on homes and support services for rough sleepers, including veterans, as part of the government’s ambitious target of delivering 6,000 homes by the end of this Parliament.</p>","Walsall North","Eddie Hughes",,"2021-09-10T11:19:28.793Z","http://data.parliament.uk/resources/1353350/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-07","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the level of funding provided to housing providers for homeless veterans.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","44353"
"http://data.parliament.uk/resources/1327441","Ministry of Housing, Communities and Local Government","false","2021-05-27","<p>Levelling up all areas of the country remains at the centre of Government’s agenda, empowering our regions by devolving money, resources and control away from Westminster. Our plans for strengthening local accountable leadership will now be included in the Levelling Up White Paper which will be published in the Autumn.</p>","Thornbury and Yate","Luke Hall",,"2021-05-27T16:17:28.243Z","http://data.parliament.uk/resources/1327441/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-24","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason his Department does not plan to publish a White Paper on devolution and local recovery.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6299"
"http://data.parliament.uk/resources/1327443","Ministry of Housing, Communities and Local Government","false","2021-05-27","<p>The Government continually monitors the housing market, consults with the lending industry, and examines policy options for assisting homeowners. Arrears and repossessions remain near to historically low levels. The Government has no current plans to introduce a United Kingdom wide rescue scheme which will allow owner occupiers to part-buy and part-rent their existing home.</p>","Tamworth","Christopher Pincher",,"2021-05-27T14:41:42.823Z","http://data.parliament.uk/resources/1327443/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-24","Shared Ownership Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the viability of introducing a UK-wide shared ownership rescue scheme to allow homeowners to part-buy and part-rent a home; and if he will make an assessment of the effect of such a scheme on the number of (a) homeowners in negative equity and (b) home repossessions.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6301"
"http://data.parliament.uk/resources/1315354","Ministry of Housing, Communities and Local Government","false","2021-05-20","<p>Levelling up all areas of the country remains at the centre of Government’s agenda. Later this year we will publish a Levelling Up White Paper setting out how bold new policy interventions will improve livelihoods across the country as we recover from the pandemic. Our plans for strengthening local leadership will now be included in the Levelling Up White Paper.</p>","Thornbury and Yate","Luke Hall",,"2021-05-20T11:55:39.947Z","http://data.parliament.uk/resources/1315354/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-17","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress has been made on the English Devolution and Local Recovery White Paper.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2295"
"http://data.parliament.uk/resources/1304915","Ministry of Housing, Communities and Local Government","false","2021-03-25","<p>Levelling up all areas of the country remains at the centre of the Government’s agenda. Mayoral devolution has strengthened local leadership and institutions, devolving key powers over transport, planning, skills and funding away from Whitehall so that they are exercised at the right level to make a difference for local communities.</p><p>Through an ambitious programme of 9 devolution deals, £7.49 billon worth of investment funding is being unlocked over 30 years to the directly elected combined authority mayors, empowering mayors to level up their local areas.</p><p>The £4.8 billion Levelling Up Fund will invest in infrastructure that improves everyday life across the UK, including regenerating town centres and high streets, upgrading local transport, and investing in cultural and heritage assets.</p>","Thornbury and Yate","Luke Hall","173035","2021-03-25T17:32:40.773Z","http://data.parliament.uk/resources/1304915/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-22","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support he is providing to each Mayoral Combined Authority as part of the Government’s levelling-up agenda.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","173034"
"http://data.parliament.uk/resources/1304918","Ministry of Housing, Communities and Local Government","false","2021-03-25","<p>Levelling up all areas of the country remains at the centre of the Government’s agenda. Mayoral devolution has strengthened local leadership and institutions, devolving key powers over transport, planning, skills and funding away from Whitehall so that they are exercised at the right level to make a difference for local communities.</p><p>Through an ambitious programme of 9 devolution deals, £7.49 billon worth of investment funding is being unlocked over 30 years to the directly elected combined authority mayors, empowering mayors to level up their local areas.</p><p>The £4.8 billion Levelling Up Fund will invest in infrastructure that improves everyday life across the UK, including regenerating town centres and high streets, upgrading local transport, and investing in cultural and heritage assets.</p>","Thornbury and Yate","Luke Hall","173034","2021-03-25T17:32:40.82Z","http://data.parliament.uk/resources/1304918/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-22","Regional Planning and Development: Sheffield","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support he is providing to each local authority in Sheffield City Region as part of the Government’s levelling-up agenda.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","173035"
"http://data.parliament.uk/resources/1301264","Ministry of Housing, Communities and Local Government","false","2021-03-15","<p>Homes England have standard templates for Deed of Release (DOR) and Deed of Postponement (DOP). These are based on Land Registry requirements and incorporate relevant Homes England clauses and protections that relate to the equity loan. These are standard forms and ensure consistency and protection of public funds by being in a standard acceptable form. <br> <br> Target Servicing Limited (Target), who administer the equity loan on behalf of Homes England, are provided these templates in the form of a Solicitors’ Pack. Target issues the Solicitors’ Pack to the customers’ conveyancing solicitor and this provides clear guidance about how to complete the appropriate template and how to follow the equity loan process. <br> <br> This is a standard pack provided to every customer’s solicitor for the purposes of carrying out a DOP or DOR and each template ensures Homes England has the information required to complete an application. Lenders may attempt to introduce alternative templates that cannot be accepted as these deviate from Homes England standard policy and practice. In these circumstances, Target, working with the solicitor, request the correct Homes England template to be completed so the transaction can advance. It is important to stress that UK Finance were engaged in respect of Homes England’s standard template of Deed of Postponement and lenders are aware of Homes England’s requirements</p><p><br> Where customers are dissatisfied with the service they receive from Target, they can raise a complaint directly with them. If customers are not happy with the resolution, complaints can be escalated to Homes England customer complaints team as per the complaints policy.</p>","Tamworth","Christopher Pincher",,"2021-03-15T16:29:34.117Z","http://data.parliament.uk/resources/1301264/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-10","Target Housing: Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will provide support to Help to Buy scheme customers of Target Housing who have been provided with incorrect templates by that organisation when seeking to apply for a (a) deed of postponement and (b) deed of release.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","166434"
"http://data.parliament.uk/resources/1300011","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>As set out in the prospectus published at Budget, the index used for the Levelling Up Fund places areas into category one, two or three based on the local area’s need for economic recovery and growth, improved transport connectivity, and regeneration. We will shortly publish further detail on the methodology used to calculate the index.</p>","Walsall North","Eddie Hughes","163697","2021-03-10T15:30:41.803Z","http://data.parliament.uk/resources/1300011/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","Regional Planning and Development: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the methodology used to calculate the local authority priority categories for the Levelling Up Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","163695"
"http://data.parliament.uk/resources/1300012","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>In selecting towns for the Towns Fund, Ministers considered levels of deprivation alongside other factors including skills, employment levels and exposure to economic shocks. The Government has published details of the selection process here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ftowns-fund-selection-summary-of-accounting-officer-advice%2Ftowns-fund-selection-process-summary-of-accounting-officer-ao-advice&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C03fb33c4b2c24eaab20c08d8e3d027f1%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637509830441623204%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=CvhVXHnPx3Q44m5RoAN%2B8ZB%2BsNZK%2BAtiTpTJ1uAW0Do%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/towns-fund-selection-summary-of-accounting-officer-advice/towns-fund-selection-process-summary-of-accounting-officer-ao-advice</a></p><p>With regards to the UK Community Renewal Fund, as set out in the prospectus published on 3 March, we have identified 100 priority places based on an index of economic resilience across Great Britain which measures productivity, household income, unemployment, skills and population density. We are committed to transparency and a methodological note will be published explaining how the index of economic resilience was developed.</p>","Walsall North","Eddie Hughes",,"2021-03-10T15:30:09.587Z","http://data.parliament.uk/resources/1300012/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","Towns Fund and UK Community Renewal Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish details of the method used by his Department to select the successful areas for the (a) Towns Fund and (b) UK Community Renewal Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","163696"
"http://data.parliament.uk/resources/1300014","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>As set out in the prospectus published at Budget, the index used for the Levelling Up Fund places areas into category one, two or three based on the local area’s need for economic recovery and growth, improved transport connectivity, and regeneration. We will shortly publish further detail on the methodology used to calculate the index.</p>","Walsall North","Eddie Hughes","163695","2021-03-10T15:30:41.737Z","http://data.parliament.uk/resources/1300014/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-05","Regional Planning and Development: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of not including (a) Barnsley Metropolitan Borough Council and (b) Sheffield City Council in the priority category 1 of the Levelling Up Fund on the economy of each of those areas.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","163697"
