"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000226","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Details of the seven initiatives supported through the Cyber Skills Immediate Impact Fund (CSIIF) pilot are published on the CSIIF gov.uk page. Initiatives are based in London, Leeds, Bristol, Worcester, Salford and Essex. A number of these initiatives have a national reach, including online platforms that can be accessed by individuals across the UK.</p><p> </p><p>Approximately 170 individuals were either participating or had been identified to take part in the seven CSIIF pilot initiatives as of end of October 2018. Five of those initiatives have commenced in full and two continue to identify participants. The full level of participation and an assessment of employment outcomes of all seven pilot initiatives will be considered as part of an independent evaluation in 2019.</p><p> </p>","Stourbridge","Margot James","187359","2018-11-12T16:06:25.33Z","http://data.parliament.uk/resources/1000226/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the successful bids to the Cyber Skills Immediate Impact Fund for each region.","false","Biography information for Jo Platt","Leigh","Jo Platt","187358"
"http://data.parliament.uk/resources/1000227","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Details of the seven initiatives supported through the Cyber Skills Immediate Impact Fund (CSIIF) pilot are published on the CSIIF gov.uk page. Initiatives are based in London, Leeds, Bristol, Worcester, Salford and Essex. A number of these initiatives have a national reach, including online platforms that can be accessed by individuals across the UK.</p><p> </p><p>Approximately 170 individuals were either participating or had been identified to take part in the seven CSIIF pilot initiatives as of end of October 2018. Five of those initiatives have commenced in full and two continue to identify participants. The full level of participation and an assessment of employment outcomes of all seven pilot initiatives will be considered as part of an independent evaluation in 2019.</p><p> </p>","Stourbridge","Margot James","187358","2018-11-12T16:06:25.377Z","http://data.parliament.uk/resources/1000227/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409 on Cybercrime, how many of the 170 individuals have been (a) participating and (b) identified to take part.","false","Biography information for Jo Platt","Leigh","Jo Platt","187359"
"http://data.parliament.uk/resources/1000263","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Considerable progress has been made implementing the £150m government and industry commitments set out in the Creative Industries Sector Deal. The winners of the Arts and Humanities Research Council’s Creative Industries Clusters Fund are due to be announced this month; both the Audiences of the Future programme and the Cultural Development Fund are underway; and further detail on the DCMS funded Creative Careers and Investment Readiness programmes are to be published shortly. Four rounds of Intellectual Property roundtables have taken place to discuss issues within social media, digital advertising and online marketplaces, and the new Trade and Investment Board is due to hold its inaugural meeting later this month.</p>","Stourbridge","Margot James",,"2018-11-12T15:59:45.13Z","http://data.parliament.uk/resources/1000263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the implementation of the Creative Industries Sector Deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187335"
"http://data.parliament.uk/resources/1000264","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The music industry is a major success story for the UK and the government recognises the importance of the continued mobility of talented individuals and groups to support cultural and creative cooperation and the continued growth of the sector.</p><p> </p><p>Recognising the depth of the UK-EU relationship, the UK is seeking reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to provide services, or tourists to continue to travel visa-free. This is in line with the arrangements that the UK might want to offer other close trading partners in future, where they support new and deep trade deals. This is subject to wider negotiations with the EU.</p>","Stourbridge","Margot James",,"2018-11-12T16:00:33.677Z","http://data.parliament.uk/resources/1000264/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Musicians","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what initiatives his Department is promoting to help ensure that (a) UK musicians are able to perform in the EU and (b) EU musicians are able to perform in the UK after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187336"
"http://data.parliament.uk/resources/1000266","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The Government published its Future Telecoms Infrastructure Review (FTIR) in July 2018, setting out its strategy for delivering its target for a nationwide full fibre broadband network by 2033. On 29 October, DCMS published two of the consultations promised in the FTIR, on new legislation to reform existing access agreement arrangements to provide a right of entry for communication providers in cases of absentee landlords, and to ensure full fibre connections to new build developments. At Budget, the Government also announced £200m from the National Productivity Investment Fund (NPIF) to further support the deployment of full fibre to the commercially most difficult to reach premises. In its October Connected Nations report, Ofcom confirmed that full fibre coverage had reached 1.4 million premises in May 2018, up from less than 900,000 premises in May 2017. Commitments to full fibre rollout from industry have also continued, for example with CityFibre recently announcing a £2.5 billion investment plan to expand its full fibre network to 5 million homes.</p>","Stourbridge","Margot James",,"2018-11-12T16:02:14.127Z","http://data.parliament.uk/resources/1000266/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the target for a nationwide full-fibre broadband network by 2033.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187338"
"http://data.parliament.uk/resources/1000316","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187322 ; 187323","2018-11-12T11:39:22.263Z","http://data.parliament.uk/resources/1000316/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187321"
"http://data.parliament.uk/resources/1000317","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187321 ; 187323","2018-11-12T11:39:22.323Z","http://data.parliament.uk/resources/1000317/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates he met with the hon. Member for Shipley since becoming Secretary of State for Culture, Media and Sport.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187322"
"http://data.parliament.uk/resources/999515","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>I refer the Honourable Member to the answer to PQ 186377, answered on 5<sup>th</sup> November.</p>","Stourbridge","Margot James","187060","2018-11-06T10:38:22.27Z","http://data.parliament.uk/resources/999515/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Broadcasting: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to increase the number of broadcasts which are required to include (a) audio description for people with sight loss and (b) subtitles for people with hearing loss.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","187059"
"http://data.parliament.uk/resources/999516","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>I refer the Honourable Member to the answer to PQ 186377, answered on 5<sup>th</sup> November.</p>","Stourbridge","Margot James","187059","2018-11-06T10:38:22.317Z","http://data.parliament.uk/resources/999516/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Broadcasting: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to make it a requirement that all broadcasters use audio description access on all television channels.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","187060"
"http://data.parliament.uk/resources/999527","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187150 ; 187151 ; 187152","2018-11-06T16:58:11.397Z","http://data.parliament.uk/resources/999527/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409, whether a participatory target was set for the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187149"
