"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536136","Department for Education","false","2016-07-26","<p>The proportion of teachers leaving the profession has remained at around 10% a year since 1996. However, there are more qualified teachers than ever before with 440,000 in 2011 compared to 456,900 in 2015.</p><p> </p><p>We recognise that it is vital for schools to be able to retain good teachers – that is why we have made policy interventions in the areas that teachers tell us matter most such as improving pupil behaviour and reducing unnecessary workload.</p><p> </p><p>We asked Tom Bennett, a behaviour expert, to chair an expert group to develop core content on behaviour management for the framework of content for initial teacher training, and the group’s recommendations were published last week.</p><p> </p><p>We set up three independent review groups to address unnecessary workload in the key areas of marking, planning and data management. The groups reported early this year, and set out clear principles about what should happen in schools to reduce unnecessary workload in these areas. The Government has accepted all the relevant recommendations made by the groups, and we will continue to work with the teaching profession to make sure they have the ongoing support they need to continue reducing unnecessary teacher workload.</p><p> </p><p>We have recently conducted the first biennial Teacher Workload Survey, which will allow us to track teacher workload over the coming years. The results of the first survey will be published later this year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-07-26T08:05:50.15Z","http://data.parliament.uk/resources/536136/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-13","Teachers: Resignations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 July 2016 to Question 41323, what assessment she has made of the reasons for the increase in the number of teachers leaving state-funded schools between 2011 and 2015; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42654"
"http://data.parliament.uk/resources/536137","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has not made an assessment of the potential effect of exchange rate fluctuations on the levels or cost to the UK of imported energy following the EU referendum.</p><p> </p><p>It is too early to speculate on any resulting medium and long-term exchange rate fluctuations. Furthermore, exchange rates are only one of the factors that will influence volumes and costs of imported energy.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:49:15.287Z","http://data.parliament.uk/resources/536137/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Energy: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 July 2016 to Question 42023, whether his Department has made an assessment of the potential effect of exchange rate fluctuations following the EU referendum on the (a) cost to the UK of importing energy and (b) levels imported; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42653"
"http://data.parliament.uk/resources/536258","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The UK Government is not considering the Ice Link project.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:46:28.957Z","http://data.parliament.uk/resources/536258/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Interconnectors: Iceland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the possible long-term exchange rate fluctuations resulting from the outcome of the EU referendum on the viability of the IceLink project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42676"
"http://data.parliament.uk/resources/536259","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The North Sea Link interconnector is being developed by National Grid and Statnett as a commercial business. National Grid has confirmed to us that the outcome of the referendum does not affect the delivery of the project and that construction is continuing as planned.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:44:42.75Z","http://data.parliament.uk/resources/536259/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Interconnectors: Norway","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the possible long-term exchange rate fluctuations resulting from the outcome of the EU referendum on the viability of the North Sea Link project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42677"
"http://data.parliament.uk/resources/536268","Department for Environment, Food and Rural Affairs","false","2016-07-20","<p>Defra funded a number of research projects in response to ash dieback, including two research projects to assess the ecological impacts of the disease on woodlands and other species. These have now been published and are available on the Defra science website:</p><p> </p><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=18994&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=ash%20dieback&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10%23Description%20" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=18994&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=ash%20dieback&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description</a></p><p> </p><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;Completed=0&amp;ProjectID=19187" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;Completed=0&amp;ProjectID=19187</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2016-07-20T14:34:50.123Z","http://data.parliament.uk/resources/536268/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-13","Ash Dieback Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 13 July 2016 to Question 42035, how many projects her Department jointly funded to look into the ecological value of ash dieback; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42704"
"http://data.parliament.uk/resources/536287","Department of Health","false","2016-07-20","<p>Consultant-led referral to treatment waiting list data is published each month on NHS England’s website.</p><p>The information is available at the link below:</p><p><a href="https://www.england.nhs.uk/statistics/wp-content/uploads/sites/2/2016/06/RTT-Overview-Timeseries-May16-XLS-81K-42006.xls" target="_blank">https://www.england.nhs.uk/statistics/wp-content/uploads/sites/2/2016/06/RTT-Overview-Timeseries-May16-XLS-81K-42006.xls</a></p>","Ludlow","Mr Philip Dunne","2016-07-20T13:29:53.43Z","http://data.parliament.uk/resources/536287/answer","Biography information for Philip Dunne","17","Health","Health","2016-07-13","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 July 2016 to Question 42042, what information his Department holds on the length of NHS waiting lists in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42703"
"http://data.parliament.uk/resources/536291","Department of Health","false","2016-07-18","<p>The number of staff who worked in National Health Service trusts and clinical commissioning groups in England is collected by the Health and Social Care Information Centre and is available from the England table in the following link:</p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB20913/nhs-work-stat-mar-2016-nat-hee-tab.xlsx" target="_blank">http://www.hscic.gov.uk/catalogue/PUB20913/nhs-work-stat-mar-2016-nat-hee-tab.xlsx</a></p><p> </p><p>Health Education England (HEE) was established to deliver a better healthcare workforce for England and is accountable for ensuring a secure workforce supply for the future.</p><p> </p><p>In December 2015, HEE published its Commissioning &amp; Investment Plan for 2016/17. In that report, they forecast that an additional clinical workforce supply of between 24,000 and 82,000 (full-time equivalent) would be available to the NHS by 2020. The range is generated by assumptions in respect of how actively employers attract newly qualifying output from HEE programmes and act to retain their existing staff.</p>","Ludlow","Mr Philip Dunne","2016-07-18T15:29:49.617Z","http://data.parliament.uk/resources/536291/answer","Biography information for Philip Dunne","17","Health","Health","2016-07-13","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health, how many staff worked in the NHS in each year from 2010-11 to 2015-16; what estimate he has made of the numbers of such staff in each year from 2016-17 to 2020-21; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42681"
"http://data.parliament.uk/resources/535486","HM Treasury","false","2016-07-18","<p>There have been no new forecasts made for tax revenue since the EU referendum. The independent Office for Budget Responsibility will produce an updated forecast for receipts revenues (Public Sector Current Receipts) at the Autumn Statement later this year.</p>","Battersea","Jane Ellison","2016-07-18T15:43:00.713Z","http://data.parliament.uk/resources/535486/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-07-12","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the change in tax revenue since the EU referendum; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42481"
"http://data.parliament.uk/resources/535506","Department for Culture, Media and Sport","false","2016-07-20","<p>I refer the Hon Member to the answer to PQ 42478.</p>","Chatham and Aylesford","Tracey Crouch","2016-07-20T15:09:17.163Z","http://data.parliament.uk/resources/535506/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Music and Sports: Security","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations he has received from music and sport event organisers on security at large events; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42498"
"http://data.parliament.uk/resources/535551","Home Office","false","2016-07-20","<p>The Home Office regularly receives correspondence from organisations about major events taking place in the UK including music festivals, sports and other events. The policing of major music festivals, sports events and other large temporary events are dealt with through operational policing efforts. Advice on security, including counter-terrorism, is undertaken by specially trained police Security Coordinators (SecCos), who provide protective security advice and plans to police command teams prior to an event.</p><p>Where appropriate SecCOs draw on the advice of police specialist Counter Terrorism Security Advisers (CTSAs), who assess sites and provide recommendations on appropriate and proportionate mitigating security measures to address the terrorism threat.</p>","Wyre and Preston North","Mr Ben Wallace","2016-07-20T13:08:52.557Z","http://data.parliament.uk/resources/535551/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-07-12","Music and Sports: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received from music and sport event organisers on security at large events; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42478"
