"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677870","Home Office","false","2023-12-19","<p>The Government has proposed a minimum income requirement of £38,700 to align with the updated skilled worker salary threshold, to ensure fairness and consistency across immigration routes.</p><p>Analytical work has been undertaken across Government to support decision making in this process, and an Impact Assessment will be developed in due course.</p>","Corby","Tom Pursglove",,"2023-12-19T16:31:16.93Z","http://data.parliament.uk/resources/1677870/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-13","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, on what evidential basis he has proposed a minimum income threshold of £38,700 for family and spousal visas.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","6900"
"http://data.parliament.uk/resources/1677948","Home Office","false","2023-12-19","<p>The revised minimum income requirement (MIR) will be implemented in spring 2024.</p><p>The Government will set out any transitional provisions associated with the increase in the MIR, and further policy details, in due course.</p><p>Any applications already submitted will be considered in line with the existing policy.</p>",,"Lord Sharpe of Epsom","HL1138","2023-12-19T16:52:37.513Z","http://data.parliament.uk/resources/1677948/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-13","Visas: Families","2","House of Lords","To ask His Majesty's Government, with regard to their proposals to increase the minimum income requirement for a spouse or partner visa to £38,700, how income other than from employment and property and savings will be regarded, the additional income required for each child of the family, and what length of visa will be issued and how that will be determined.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL1136"
"http://data.parliament.uk/resources/1677949","Home Office","false","2023-12-19","<p>There will be no changes to the fees payable for any visa applications or the health surcharge as a result of the minimum income requirement changes announced by the Home Secretary.</p><p>For those applying on a spouse or partner visa, the current application fees of £1,846 for entry clearance, £1,048 for Limited Leave to Remain and £2,885 for Indefinite Leave to Remain will remain the same.</p><p>Subject to the passage of the necessary legislation, the Immigration Health Surcharge will increase to £1,035 per year for migrants applying on the partner visa route.</p>",,"Lord Sharpe of Epsom","HL1139","2023-12-19T16:54:27.737Z","http://data.parliament.uk/resources/1677949/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-13","Visas: Families","2","House of Lords","To ask His Majesty's Government, with regard to their proposals to increase the minimum income requirement for a spouse or partner visa to £38,700, what fee will be payable on the initial and subsequent applications for a spouse or partner on a 10-year route to settlement, and what immigration health charge will be due.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL1137"
"http://data.parliament.uk/resources/1677950","Home Office","false","2023-12-19","<p>The revised minimum income requirement (MIR) will be implemented in spring 2024.</p><p>The Government will set out any transitional provisions associated with the increase in the MIR, and further policy details, in due course.</p><p>Any applications already submitted will be considered in line with the existing policy.</p>",,"Lord Sharpe of Epsom","HL1136","2023-12-19T16:52:37.453Z","http://data.parliament.uk/resources/1677950/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-13","Visas: Families","2","House of Lords","To ask His Majesty's Government, with regard to their proposals to increase the minimum income requirement for a spouse or partner visa, (1) how savings and income from property and sources other than employment will be regarded, (2) the additional income required for each child of the family, (3) what length of visa will be issued, and (4) what other changes related to family visas they propose.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL1138"
"http://data.parliament.uk/resources/1677583","Home Office","false","2023-12-19","<p>The Family Test (<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ffamily-test-assessing-the-impact-of-policies-on-families%2Fthe-family-test%23when-the-family-test-needs-to-be-carried-out&amp;data=05%7C02%7CJohn.Miers%40homeoffice.gov.uk%7C6f1287eadbe14b55bd5808dbfbeac32a%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638380757934522055%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=QM%2BQUF9RdaAGeh3jFb6LL2i4jKGSQaEmhBvIm9UPNOo%3D&amp;reserved=0" target="_blank">The Family Test - GOV.UK (www.gov.uk)</a> ) helps ensure that the impacts on family relationships and functioning, both positive and negative, are recognised in the process of policy development, and helps inform the policy decisions made by Ministers. Whilst there is no statutory requirement to explicitly undertake a Family Test for all policy changes, as with all policy development the impact on families was considered as part of the development of changes to the minimum income requirement, and will continue to be as we work through the further policy details which will be announced in due course.</p>",,"Lord Sharpe of Epsom",,"2023-12-19T17:28:09.68Z","http://data.parliament.uk/resources/1677583/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-12","Visas: Families","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Sharpe of Epsom on 5 December (HL Deb col 1464), whether the family test was applied before the decision was made to raise the minimum income threshold for family visas to £38,700; and if so, whether they will now publish the outcome; or if it was not applied, why.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1112"
"http://data.parliament.uk/resources/1676896","Home Office","false","2023-12-14","<p>The revised minimum income requirement will be implemented in spring 2024.</p><p> </p><p>The Government will set out any transitional provisions associated with this increase in January.</p><p> </p><p>Any applications already submitted will be considered in line with the existing policy.</p>","Corby","Tom Pursglove",,"2023-12-14T13:43:18.103Z","http://data.parliament.uk/resources/1676896/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-11","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Oral Statement of 4 December 2023 on Legal Migration, Official Report, column 41, what his Department's policy is on the additional household income threshold requirements per child in that household.","false","Biography information for Stephen Farry","North Down","Stephen Farry","6330"
"http://data.parliament.uk/resources/1676897","Home Office","false","2023-12-20","<p>Investigative work has been undertaken across Government to support decision making in this process; analysis will be published in due course.</p>","Corby","Tom Pursglove",,"2023-12-20T12:56:58.107Z","http://data.parliament.uk/resources/1676897/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-11","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to this Oral Statement of 4 December 2023 on Legal Migration, Official Report, column 41, if he will publish the evidential basis that increasing the salary threshold for family visas will achieve its policy objectives.","false","Biography information for Stephen Farry","North Down","Stephen Farry","6331"
"http://data.parliament.uk/resources/1677148","Home Office","false","2023-12-14","<p>The revised minimum income requirement will be implemented in spring 2024.</p><p> </p><p>The Government will set out any transitional provisions associated with this increase in January.</p><p> </p><p>Any applications already submitted will be considered in line with the existing policy.</p>","Corby","Tom Pursglove",,"2023-12-14T13:43:08.66Z","http://data.parliament.uk/resources/1677148/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-11","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what his planned timetable is to publish further information about the Government's proposed increases to the minimum income requirement for family visas.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","6306"
"http://data.parliament.uk/resources/1676572","Home Office","false","2023-12-14","<p>The family Immigration Rules contain a provision for exceptional circumstances, including a breach of Article 8 of the European Convention on Human Rights, where there would be unjustifiably harsh consequences for the applicant, their partner, a relevant child, or another family member, if their application were to be refused.</p>","Corby","Tom Pursglove",,"2023-12-14T13:17:44.787Z","http://data.parliament.uk/resources/1676572/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-08","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential impact of raising the earnings threshold for family visas to on the human rights of (a) UK citizens and (b) foreign partners of UK citizens.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5947"
"http://data.parliament.uk/resources/1676654","Home Office","false","2023-12-14","<p>Analytical work has been undertaken across Government to support decision making in this process, and an Impact Assessment will be developed in due course.</p>","Corby","Tom Pursglove","5948","2023-12-14T13:15:06.937Z","http://data.parliament.uk/resources/1676654/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-08","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of trends in the number of applications for spouse and family visas in the period before the implementation of the proposed higher earnings threshold.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5949"
