"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204813","Foreign and Commonwealth Office","false","2020-06-22","<p>The UK supports existing UN Security Council Resolutions (UNSCRs), including UNSCR 465, and will do so until an agreement is negotiated by the parties. Our position on settlements is clear: they are illegal under international law and damaging to renewed efforts to launch peace negotiations. As I made clear in my answer of 8 June 2020 (55878), ultimately it is the decision of an individual or company whether to operate in settlements in the Occupied Palestinian Territories. The British Government is clear that it neither encourages nor offers support to such activity.</p>","Braintree","James Cleverly",,"2020-06-22T16:53:17.54Z","http://data.parliament.uk/resources/1204813/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Israeli Settlements: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 8 June 2020 to Question 55878 on Israeli Settlements: Companies, what assessment he has made of the applicability of United Nations Security Council Resolution 465 to those companies.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","60846"
"http://data.parliament.uk/resources/1204818","Foreign and Commonwealth Office","false","2020-06-22","<p>The UK is closely monitoring the political and security situation in Malawi ahead of fresh Presidential elections on 23 June. We have taken every opportunity to encourage all sides to respect the rule of law, follow due process under the constitution, and to respect the rulings of Malawi's courts. We have also urged de-escalation of inflammatory rhetoric and peaceful campaigning from all sides. I reiterated these messages in a phone call with Malawi's Minister for Justice and Constitutional Affairs on 15 May, as did the UK Chargé d'Affaires in his meeting with President Mutharika on 11 May.</p><p>The risks of the Covid-19 endemic have impacted the possibility for international organisations to observe the elections, however the UK's High Commission in Lilongwe is working closely with civil society organisations engaged in electoral observation ahead of polling day to encourage due diligence in the electoral process.</p>","Rochford and Southend East","James Duddridge","60805","2020-06-22T15:35:23.33Z","http://data.parliament.uk/resources/1204818/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Malawi: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Government of Malawi on the free and fair conduct of the presidential election planned for 23 June 2020.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","60803"
"http://data.parliament.uk/resources/1204820","Foreign and Commonwealth Office","false","2020-06-22","<p>The UK is closely monitoring the political and security situation in Malawi ahead of fresh Presidential elections on 23 June. We have taken every opportunity to encourage all sides to respect the rule of law, follow due process under the constitution, and to respect the rulings of Malawi's courts. We have also urged de-escalation of inflammatory rhetoric and peaceful campaigning from all sides. I reiterated these messages in a phone call with Malawi's Minister for Justice and Constitutional Affairs on 15 May, as did the UK Chargé d'Affaires in his meeting with President Mutharika on 11 May.</p><p>The risks of the Covid-19 endemic have impacted the possibility for international organisations to observe the elections, however the UK's High Commission in Lilongwe is working closely with civil society organisations engaged in electoral observation ahead of polling day to encourage due diligence in the electoral process.</p>","Rochford and Southend East","James Duddridge","60803","2020-06-22T15:35:23.383Z","http://data.parliament.uk/resources/1204820/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Malawi: Election Observers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government is supporting any international observer missions to monitor the free and fair conduct of the presidential election in Malawi planned for 23 June 2020.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","60805"
"http://data.parliament.uk/resources/1204835","Foreign and Commonwealth Office","false","2020-06-22","<p>The UK is committed to deepening its bilateral cooperation with Georgia and to growing our strong economic relationship. We do so through ongoing initiatives such as the Wardrop Strategic Dialogue and the UK's Good Governance Fund, which is supporting economic reforms and Georgia's economic recovery from COVID-19. We have recently expanded the commercial section at the British Embassy Tbilisi, which works to identify new opportunities for UK businesses and address barriers to trade where they exist. This is underpinned by the UK-Georgia Strategic Partnership and Cooperation Agreement, and in particular it's Deep and Comprehensive Free Trade Area element, which is expected to take effect from 1 January 2021.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-22T14:52:37.467Z","http://data.parliament.uk/resources/1204835/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Georgia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to increase British-Georgian economic co-operation.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60839"
"http://data.parliament.uk/resources/1204836","Foreign and Commonwealth Office","false","2020-06-22","<p>As we leave the EU, we remain committed to our deep relationships with all our Nordic and Baltic Partners. We want the UK to have increasingly strong future partnerships with the Nordic and Baltic countries, and to ensure we maintain the closest possible links with our European allies. This includes for example ministerial engagement in the Northern Group and our Joint Expeditionary Force commitments which underline the importance of our cooperation.</p><p>The UK has close and robust ties across the region spanning people to people links, trade and investment, security and defence, and science and innovation. We continue to work closely at the highest levels with our Nordic and Baltic partners on a range of shared interests, underpinned by common values and a mutual desire to work together for the security and prosperity of our people.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-22T14:55:30.657Z","http://data.parliament.uk/resources/1204836/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Baltic States and Scandinavia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to increase co-operation with the Baltic and Nordic states after the transition period.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60840"
"http://data.parliament.uk/resources/1204939","Foreign and Commonwealth Office","false","2020-06-22","<p>The Foreign and Commonwealth Office and Department for International Development are merging to form a new international department - the Foreign, Commonwealth and Development Office. We will implement these changes in the most cost effective way possible. While we anticipate there will be cost savings in the long term as a result of using our resources more effectively and efficiently, it is not the primary goal of the merger of these two Departments. This is primarily about bringing together our international efforts so we can maximise the UK's influence around the world. By aligning our efforts, the merger will maximise our influence and expertise and ensure we are in the best position to confront the challenges that lie ahead. This will strengthen our ability to lead the world's efforts to recover from the coronavirus pandemic and allow us to seize the opportunities ahead, as we prepare to take on the G7 presidency and host COP26 next year.</p><p> </p>","Braintree","James Cleverly",,"2020-06-22T16:40:08.537Z","http://data.parliament.uk/resources/1204939/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Department for International Development","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the total costs that will be incurred from the abolishing of the Department for International Development.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","60794"
"http://data.parliament.uk/resources/1204361","Foreign and Commonwealth Office","false","2020-06-22","<p>We are aware of reports on the ongoing dispute between Ethiopia and Egypt over the Grand Ethiopian Renaissance Dam. We continue to urge all parties involved to come to an agreement and to avoid taking any unilateral action. The Foreign Secretary spoke to Egyptian Foreign Minister Shoukry on these terms on 8 June, as did the Minister for Africa with Ethiopian Foreign Minister Gedu on 20 May. We welcome the resumption of talks between the Sudan, Ethiopia and Egypt to work towards a peaceful resolution.</p>","Rochford and Southend East","James Duddridge",,"2020-06-22T15:42:21.447Z","http://data.parliament.uk/resources/1204361/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Ethiopia: Dams","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials in his Department have had discussions with their (a) Egyptian, (b) Sudanese and (c) Ethiopian counterparts on the Grand Renaissance Dam.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","59708"
"http://data.parliament.uk/resources/1204397","Foreign and Commonwealth Office","false","2020-06-22","<p>We will engage closely with interested stakeholders in the weeks and months to come as we work to create a new department, which will unite our development expertise and first class diplomatic service to deliver in the national interest and seize the opportunities that lie ahead.</p><p> </p>","Braintree","James Cleverly",,"2020-06-22T16:31:24.167Z","http://data.parliament.uk/resources/1204397/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Foreign and Commonwealth Office: Reorganisation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from (a) Ambassadors and (b) other stakeholders on the merging of his Department and the Department for International Development.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","59863"
"http://data.parliament.uk/resources/1204412","Foreign and Commonwealth Office","false","2020-06-22","<p>We will implement these changes in the most cost effective way possible. While we anticipate there will be cost savings in the long term as a result of using our resources more effectively and efficiently, it is not the primary goal of the merger of these two Departments. This is primarily about bringing together our international efforts so we can maximise the UK's influence around the world. By aligning our efforts, the merger will maximise our influence and expertise and ensure we are in the best position to confront the challenges that lie ahead. This will strengthen our ability to lead the world's efforts to recover from the coronavirus pandemic and allow us to seize the opportunities ahead, as we prepare to take on the G7 presidency and host COP26 next year.</p><p> </p>","Braintree","James Cleverly",,"2020-06-22T16:23:19.207Z","http://data.parliament.uk/resources/1204412/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Foreign and Commonwealth Office: Reorganisation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the cost of merging the Foreign and Commonwealth Office and the Department for International Development.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","59816"
"http://data.parliament.uk/resources/1204413","Foreign and Commonwealth Office","false","2020-06-22","<p>We will make the change in the most cost-effective way possible and set out full details in due course. Spending 0.7 percent of our national income on aid is enshrined in law and the UK continues to abide by the Organisation for Economic Co-operation and Development's Development Assistance Committee rules for aid. We anticipate that in the long term the merger may bring efficiency savings to the cost of administering the aid budget, but that's not the primary goal of the merger, which is about uniting our international efforts so we can maximise the UK's influence around the world.</p>","Braintree","James Cleverly",,"2020-06-22T16:26:44.057Z","http://data.parliament.uk/resources/1204413/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Foreign, Commonwealth and Development Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the costs of rebranding and renaming the proposed Foreign, Commonwealth and Development Office will count towards the spending target of 0.7 per cent of gross national income for Official Development Assistance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","59817"
