"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92384","Department for International Development","false","2014-10-20","<p>The EU and its Member States pledged to provide 450 million Euros in response to the Palestinian Authority’s National Reconstruction and Recovery Plan for Gaza, which includes clearance of rubble and Explosive Remnants of War.</p><p> </p>","Baroness Northover",,"2014-10-20T16:33:25.6601903Z","http://data.parliament.uk/resources/92384/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assistance the European Union is providing to the Palestinian Authority to help to remove rubble in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1946"
"http://data.parliament.uk/resources/92385","Department for International Development","false","2014-10-20","<p>At the Gaza Reconstruction Conference in Cairo last week, the UK committed £20 million to support the disposal of unexploded ordnance and rubble clearance and to provide longer-term assistance through the Palestinian Authority and UN agencies for recovery and reconstruction. This announcement is in addition to an existing funding of more than £17m in emergency assistance for those displaced by the conflict. Our support for the World Food Programme appeal has, for instance, enabled the provision of food vouchers to 300,000 people for one month. Strenuous efforts must be made to avoid a repetition of the conflict. We are working closely with international partners to break the cycle of violence through negotiation of a sustainable political settlement and the lifting of economic restrictions, which would allow peace, prosperity and security to follow.</p><p> </p>","Baroness Northover",,"2014-10-20T16:33:01.0608121Z","http://data.parliament.uk/resources/92385/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","Palestinians","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that where buildings are reconstructed in Gaza following Israeli military action they are better protected in the event of any future military action.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1947"
"http://data.parliament.uk/resources/92399","Department for International Development","false","2014-10-20","<p>The International Humanitarian Partnership (IHP) is building one camp in Shekhan which will provide shelter for up to 6,000 people. Camp construction is on schedule and should be ready to provide shelter by mid-November. The IHP was initially requested by UNHCR to build three of the sixteen camps that will provide shelter to those who have been displaced by the conflict in Northern Iraq. This proposal has now changed and the Kurdistan Regional Government (KRG) has taken charge of building the two other camps.</p><p> </p><p> </p><p> </p><p>The Kurdistan Region of Iraq (KR-I) has received 860,000 displaced persons in successive waves. Of these, it is estimated that approximately 390,000 are in need of shelter. Of the £23 million that DFID has provided in response to the crisis, £17.5 million is funding United Nations (UN) agencies and NGO (Non-Government Organisation) partners to provide shelter, WASH (Water, Sanitation and Hygiene) and protection services. We continue to respond to the crisis on the basis of needs although we recognise that many of those who are receiving assistance belong to religious or ethnic religious groups that have fled persecution.</p><p> </p><p> </p><p> </p><p>The UN is working on a revised Strategic Response Plan (SRP) which will provide an assessment of the overall needs of refugees and IDPs (Internally Displaced Persons). This SRP will include the shelter requirements for displaced persons up to December 2015. Our Advisors on the ground are working closely with aid agencies, the UN and the KRG to ensure that there is both an accurate assessment of need and an effective plan for meeting it.</p><p> </p>","Baroness Northover",,"2014-10-20T16:29:51.2188442Z","http://data.parliament.uk/resources/92399/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","Iraq","2","House of Lords","To ask Her Majesty’s Government what progress has been made so far by the International Humanitarian Partnership with establishing the proposed three camps, each to house 15,000 persons, for refugees who have fled from the fighting in Iraq; how that progress compares with the anticipated schedule; how many refugees are believed to be in need of shelter; which ethnic or religious groups are being assisted in those camps by the International Humanitarian Partnership; and what assessment they have made of what is likely to happen to those who are not provided for by those camps.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1961"
"http://data.parliament.uk/resources/92402","Department for International Development","false","2014-10-20","<p>We remain deeply concerned by the humanitarian situation in South Sudan, and have recently announced a further £25 million of humanitarian assistance, making the UK one of the largest donors to the response with total contributions of £150 million this year.</p><p> </p><p> </p><p> </p><p>UK support has enabled humanitarian agencies to provide essential assistance in both United Nations camps and ‘hard-to-reach’ areas. Our assistance is providing more than 400,000 people with emergency food and/or livelihoods, 170,000 people with clean water, and 180,000 with improved hygiene and sanitation, and will assist thousands more this year. The UK is also ensuring that its development programmes contribute where possible, by maintaining health and education services through local systems; and by building the resilience of households through livelihoods programmes. We have also funded dozens of staff to key positions in the UN to assist with coordination and planning.</p><p> </p><p> </p><p> </p><p>This assistance has helped to prevent deterioration of food security to famine levels. It has also helped agencies deal with the recent cholera outbreak, and provided support to survivors of sexual violence. However, we remain concerned about the humanitarian situation moving into 2015, with the risk of famine still real if conflict continues. Security and access remain major constraints to reaching those in need, especially in the hard-to-reach areas. We continue to stress the important need for all parties to respect the cessation of hostilities, and to allow unhampered access for humanitarian assistance.</p><p> </p><p> </p><p> </p><p>We will continue to engage on the recommendations in the report in our role as member of the Security Council and in discussions with UN Mission in South Sudan (UNMISS), Governments of the region, the African Union and the Intergovernmental Authority for Development (IGAD).</p><p> </p>","Baroness Northover","HL1965","2014-10-20T16:35:16.5831349Z","http://data.parliament.uk/resources/92402/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","South Sudan","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that the recommendations of the Oxfam Report <i>From Crisis to Catastrophe, food security in South Sudan</i>, published on 6 October, are implemented.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1964"
"http://data.parliament.uk/resources/92403","Department for International Development","false","2014-10-20","<p>We remain deeply concerned by the humanitarian situation in South Sudan, and have recently announced a further £25 million of humanitarian assistance, making the UK one of the largest donors to the response with total contributions of £150 million this year.</p><p> </p><p> </p><p> </p><p>UK support has enabled humanitarian agencies to provide essential assistance in both United Nations camps and ‘hard-to-reach’ areas. Our assistance is providing more than 400,000 people with emergency food and/or livelihoods, 170,000 people with clean water, and 180,000 with improved hygiene and sanitation, and will assist thousands more this year. The UK is also ensuring that its development programmes contribute where possible, by maintaining health and education services through local systems; and by building the resilience of households through livelihoods programmes. We have also funded dozens of staff to key positions in the UN to assist with coordination and planning.</p><p> </p><p> </p><p> </p><p>This assistance has helped to prevent deterioration of food security to famine levels. It has also helped agencies deal with the recent cholera outbreak, and provided support to survivors of sexual violence. However, we remain concerned about the humanitarian situation moving into 2015, with the risk of famine still real if conflict continues. Security and access remain major constraints to reaching those in need, especially in the hard-to-reach areas. We continue to stress the important need for all parties to respect the cessation of hostilities, and to allow unhampered access for humanitarian assistance.</p><p> </p><p> </p><p> </p><p>We will continue to engage on the recommendations in the report in our role as member of the Security Council and in discussions with UN Mission in South Sudan (UNMISS), Governments of the region, the African Union and the Intergovernmental Authority for Development (IGAD).</p><p> </p>","Baroness Northover","HL1964","2014-10-20T16:35:17.2220498Z","http://data.parliament.uk/resources/92403/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","South Sudan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the Oxfam Report <i>From Crisis to Catastrophe, food security in South Sudan</i>; and, in particular, how they will (1) assist the humanitarian efforts to create better conditions in United Nations camps, (2) improve co-ordination and delivery of aid to where people are, particularly in hard-to-reach areas, (3) ensure that diverse and sustainable interventions are made, building on local systems, and (4) improve management and planning to prevent future delays.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1965"
"http://data.parliament.uk/resources/92404","Department for International Development","false","2014-10-20","<p>The intensity of the conflict in South Sudan has reduced substantially during the rainy season, but low level fighting and restrictions on humanitarian access in violation of the Cessation of Hostilities Agreement (CoHA) continue. Steps towards a wider ceasefire were agreed in principle by the main warring parties in August, but an implementation matrix has not yet come into effect.</p><p> </p><p> </p><p> </p><p>A further round of peace talks convened by the Intergovernmental Authority on Development (IGAD) was held from 22 September to 5 October, with the mediators reporting some progress around the formation of a Transitional Government of National Unity to lead the country out of conflict. We expect talks to resume again after regional consultations, and the UK government continues to offer its full support to this process.</p><p> </p><p> </p><p> </p><p>The UN Mission in South Sudan (UNMISS) has stepped up patrols and continues to focus on protection of civilians and creating the conditions for the delivery of humanitarian assistance, in line with its renewed mandate agreed on 27 May 2014. Additional UN troops from regional forces have also been deployed in support of teams monitoring CoHA implementation. UK support has enabled humanitarian agencies to provide essential assistance in both UN Protection of Civilian (PoC) camps and in ‘hard to reach’ area. However, security and lack of access remain major constraints to reaching those in need and we continue to stress the important need for all parties to respect the CoH, and to allow for unhampered access for humanitarian assistance.<br></p><p> </p><p>On 25 September, South Sudan’s Foreign Minister recommitted to his country’s 2012 Action Plan on Children and Armed Conflict at an event hosted by the Minister for Africa in New York. However, we continue to receive credible reports of the use of child soldiers in some areas.</p><p> </p>","Baroness Northover",,"2014-10-20T16:36:19.1443302Z","http://data.parliament.uk/resources/92404/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","South Sudan","2","House of Lords","To ask Her Majesty’s Government what progress is being made in South Sudan to ensure that all parties to the conflict and all armed groups (1) end violence and respect all agreements signed to date, including the Cessation of Hostilities and humanitarian agreements; (2) stop attacks against civilians, their homes and livelihoods, and end the forced recruitment of children; (3) guarantee protection of and respect for humanitarian staff; and (4) guarantee safe and unhindered access for humanitarian aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1966"
"http://data.parliament.uk/resources/92408","Department for International Development","false","2014-10-20","<p>Britain is the largest bilateral donor to Sierra Leone and our support has been consistent over this Parliament. We spent £51 million in 2010/11, rising to £68 million in 2013/14. This compares to £44 million in 2009/10. In response to the recent Ebola outbreak the UK is leading the international response and has rapidly scaled up its support for Sierra Leone, committing £125m to contain, control and defeat the disease. This includes a £20 million package of support to improve public services in Sierra Leone.</p><p> </p><p> </p><p> </p><p>In 2012, the UK’s share of multilateral spend through the European Development Fund, World Bank, African Development Bank, and GAVI was £18.2 million for Sierra Leone and £14.9 million for Liberia.</p><p> </p>","Baroness Northover",,"2014-10-20T16:32:20.0024415Z","http://data.parliament.uk/resources/92408/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","West Africa","2","House of Lords","To ask Her Majesty’s Government whether they have made an assessment of the impact of cuts in the United Kingdom’s aid to Sierra Leone and Liberia on the healthcare systems of those countries.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1970"
"http://data.parliament.uk/resources/92409","Department for International Development","false","2014-10-20","<p>There is significant potential for women and girls to be more at risk as victims of the outbreak. Women are the primary health care providers for their families and communities, form the bulk of healthcare workers in hospitals as nurses and cleaners, and are often responsible for handling female bodies for burial which brings them into direct contact with the disease. In addition, given that pregnant women are more likely to have contact with health services, they experience greater exposure to infections in health facilities.</p><p> </p>","Baroness Northover",,"2014-10-20T16:30:29.3836344Z","http://data.parliament.uk/resources/92409/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","Ebola","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reasons for the incidence of exposure to and infection by ebola among women.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1971"
"http://data.parliament.uk/resources/92417","Department for International Development","false","2014-10-20","<p>The World Health Organisation reports that access for medical and relief supplies remains similar to pre-conflict levels, and there has been no change in procedures for the transfer of urgent medical cases to Israel or Egypt. The UK continues to support the UN Access Coordination Unit to improve the movement of goods and people in and out of Gaza. We welcome the agreement between Israel, the PA and the UN on the mechanism for the import of construction materials, and stand ready to support its implementation.</p><p> </p>","Baroness Northover",,"2014-10-20T16:31:35.1467303Z","http://data.parliament.uk/resources/92417/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","Palestinians","2","House of Lords","To ask Her Majesty’s Government what progress has been made since the ceasefire of 26 August towards securing full access to Gaza for medical, relief and reconstruction supplies; and whether all urgent medical cases now have access to treatment in Israel and Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL1979"
"http://data.parliament.uk/resources/91806","Department for International Development","false","2014-10-13","<p>In its response to the IDC recommendations DFID did not commit to report results disaggregated by disability across all sectors of the Department’s work.</p><p> </p><p>DFID is nevertheless committed to improving data on disability. Our priority in this area is to strengthen national governments' ability to collect, analyse and use data in the countries in which we work at a national, regional and local level, and in different sectors. This information will be used to inform national level results frameworks and reporting against future international development goals. To do this, DFID made a new commitment in September 2013 to advocate the use of the Washington Group questions on disability wherever possible in DFID-supported national censuses and household surveys, and to champion their use with other donors.</p><p> </p><p>As the IDC recognises, collecting disaggregated data at the programme level is difficult. DFID will make disaggregated data on age and disability part of our requirements for funding humanitarian proposals. DFID's broader approach is to identify programmes with a specific focus on disability at the design phase, and to monitor this inclusion throughout the programme management cycle.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-13T12:19:45.8624721Z","http://data.parliament.uk/resources/91806/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-26","Developing Countries: Disability","2","House of Lords","To ask Her Majesty’s Government whether they will outline a timetable under which the Department for International Development will work towards achieving the recommendation by the House of Commons International Development Select Committee in its Report <i>Disability and development</i> (HC Paper 947, 2013–14) to report results disaggregated by disability across all sectors of the Department’s work, including but not limited to the humanitarian sector.","false","Biography information for Lord Low of Dalston","Lord Low of Dalston","HL1864"
