"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020228","Treasury","false","2018-12-10","<p>HMRC continually uses customer insight to improve filing rates. For example, HMRC has used customer insight to deliver personalised messaging, which research has shown to have a statistically significant effect on filing rates.</p>","Central Devon","Mel Stride",,"2018-12-10T15:15:12.287Z","http://data.parliament.uk/resources/1020228/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-05","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent lessons his Department has learned to help increase the proportion of tax returns filed by 31 January 2019 deadline.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199320"
"http://data.parliament.uk/resources/1020230","Treasury","false","2018-12-10","<p>The National Productivity Investment Fund (NPIF) will provide £37 billion of capital investment between 2017-18 and 2023-24 to support jobs and growth.</p><p> </p><p>The Chancellor has set out how over £27 billion of this funding will be allocated across housing, transport, digital infrastructure and R&amp;D. The remaining funding will be allocated at future fiscal events.</p><p> </p><p>A breakdown of allocations can be found on page 54 of the Autumn Budget 2018 document: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf</a></p>","Newark","Robert Jenrick",,"2018-12-10T15:38:20.867Z","http://data.parliament.uk/resources/1020230/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-05","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money the National Productivity Investment Fund will allocate in each of the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199322"
"http://data.parliament.uk/resources/1020339","Treasury","false","2018-12-10","<p>At Budget 2018 Government announced an intention to undertake a full disposal of its Royal Bank of Scotland shareholding by 2023-24.</p><p>In its Economic and Fiscal Outlook (<a href="https://cdn.obr.uk/EFO_October-2018.pdf" target="_blank">https://cdn.obr.uk/EFO_October-2018.pdf</a>), the independent Office for Budget Responsibility (OBR) forecast the total value of expected proceeds from sales of the RBS shareholding (paragraph 4.208). The OBR also estimate the gross and net cash flows of the financial sector interventions (table 4.44), noting that ‘the economic and fiscal costs of the [financial] crisis would almost certainly have been greater in the absence of these direct interventions to restore the financial system to stability’.</p>","Salisbury","John Glen","199258","2018-12-10T15:19:41.07Z","http://data.parliament.uk/resources/1020339/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-05","Royal Bank of Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the likelihood of recouping the cost to the public purse of the bailout of the Royal Bank of Scotland by planned sale of shares by 2023-24.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","199257"
"http://data.parliament.uk/resources/1020370","Treasury","false","2018-12-10","<p>Overseas trusts that incur a UK tax consequence are already required to register full details of their beneficial ownership with HMRC, ensuring law enforcement can access this information.</p><p> </p><p>The Fifth EU Anti-Money Laundering Directive (5AMLD) requires an expansion of the scope of the UK’s register from ‘trusts with a tax consequence’ to all UK express trusts and non-EU trusts which acquire UK real estate or have a business relationship with a UK regulated entity. Access to this register will also be extended to firms regulated for anti-money laundering purposes, and those persons with a ‘legitimate interest’ in the information. The Government will consult on the transposition of this change in due course. 5AMLD has a transposition deadline during January 2020. This falls within the implementation period, and so the UK will transpose this Directive.</p>","Salisbury","John Glen",,"2018-12-10T15:20:52.487Z","http://data.parliament.uk/resources/1020370/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-05","Offshore Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will commit to the full disclosure of the beneficiaries of offshore trusts.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","199259"
"http://data.parliament.uk/resources/1020395","Treasury","false","2018-12-10","<p>The Treasury is discussing EU Exit preparations for 2019/20 with departments and allocations will be announced in due course.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-10T11:44:46.273Z","http://data.parliament.uk/resources/1020395/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-05","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, which Departments will be in receipt of the additional £2 billion he announced for EU exit planning; how much each such Department will receive.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","199465"
"http://data.parliament.uk/resources/1019812","Treasury","false","2018-12-10","<p>Financial Conduct Authority (FCA) regulation of debt collection agencies (DCAs) provides strong protections for consumers.</p><p> </p><p>In particular, DCAs under FCA regulation have to comply with the FCA’s high-level principle to treat customers fairly, offer appropriate forbearance, and signpost individuals to free, impartial debt advice should a consumer be in default, or in arrears difficulty.</p>","Salisbury","John Glen",,"2018-12-10T15:11:06.04Z","http://data.parliament.uk/resources/1019812/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-04","Debt Collection","1","House of Commons","To ask the Chancellor of the Exchequer, what guidelines his Department issues on appropriate working practices for the debt collection industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","198727"
"http://data.parliament.uk/resources/1019874","Treasury","false","2018-12-10","<p>The below figures for FTE staff employed by the Prudential Regulation Authority are published in the Bank of England’s Annual Reports and Accounts (BoE ARA) over the last five years.</p><p> </p><ul><li><p>2018: 1399 [Source: p138 of the BoE ARA 2017-18]</p></li><li><p>2017: 1327 [Source: p99 of the BoE ARA 2016-17]</p></li><li><p>2016: 1242 [Source: p100 of the BoE ARA 2016]</p></li><li><p>2015: 1139 [Source: p112 of the BoE ARA 2015]</p></li><li><p>2014: 953 [Source: p85 of the BoE ARA 2014}</p></li></ul><p> </p><p>Prior to PRA de-subsidiarisation, slightly different numbers were presented in the PRA’s Annual Report and Accounts (due to the way contingent workers are defined), but the above are the most representative numbers with like-for-like comparisons year-on-year.</p>","Salisbury","John Glen",,"2018-12-10T15:17:23.747Z","http://data.parliament.uk/resources/1019874/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-04","Prudential Regulation Authority: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff were employed by the Prudential Regulation Authority in each of the last five years.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","198872"
"http://data.parliament.uk/resources/1019929","Treasury","false","2018-12-10","<p>The Call for Evidence produced a wide range of evidence, which requires thoughtful consideration.</p><p> </p><p>We have recently announced that the denominational mix of notes and coins would not change. Response to other matters will be made in due course.</p>","Salisbury","John Glen",,"2018-12-10T15:13:22.133Z","http://data.parliament.uk/resources/1019929/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-04","Money","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish its response to the call for evidence on cash and digital payments in the new economy that closed on 5 June 2018.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","198928"
"http://data.parliament.uk/resources/1020029","Treasury","false","2018-12-10","<p>Under EU law a reduced rate of spirit duty can be applied to producers who make less than 1,000 litres of product a year.</p><p> </p><p>The government is not minded to introduce such a relief as there is no compelling case to do so at this time given the risk of illicit production and excise duty fraud.</p>","Newark","Robert Jenrick",,"2018-12-10T15:32:02.517Z","http://data.parliament.uk/resources/1020029/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-04","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of introducing a reduced rate of duty for spirits produced by smaller distillers and producers.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198720"
"http://data.parliament.uk/resources/1020031","Treasury","false","2018-12-10","<p>HMRC licenses the businesses who use stills for distillation rather than the stills themselves. The number of licences issued in each year was:</p><p> </p><table><tbody><tr><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>9</p></td><td><p>2</p></td><td><p>6</p></td><td><p>34</p></td><td><p>11</p></td><td><p>28</p></td><td><p>38</p></td><td><p>34</p></td><td><p>46</p></td><td><p>62</p></td></tr></tbody></table><p> </p><p>HMRC has no information on the number of licensed businesses that have ceased trading.</p>","Newark","Robert Jenrick",,"2018-12-10T15:40:02.597Z","http://data.parliament.uk/resources/1020031/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-04","Alcoholic Drinks: Industry","1","House of Commons","To ask the Chancellor of the Exchequer, how many licensed stills have (a) been established and (b) ceased trading in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198721"
