"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235781","Department for Education","false","2020-09-25","<p>Higher education (HE) providers have a legal responsibility to ensure, so far as is reasonably practicable, the health and safety of their employees, students and other people on site.</p><p>As part of the process of opening buildings and campuses to staff and students, HE providers should produce risk assessments for both working and communal environments. These will vary significantly based on the needs and circumstances of individual providers. Risk assessments will inform the risk mitigations to ensure all areas of the institution are COVID-19 secure.</p><p>HE providers are autonomous institutions and it is not for the government to mandate publication of these risk assessments. However, on 10 September, the department published updated guidance for providers on reopening buildings and campuses which states that providers should share their risk assessments with staff and staff unions. The guidance is available at: <a href="https://www.gov.uk/government/publications/higher-education-reopening-buildings-and-campuses/higher-education-reopening-buildings-and-campuses#risk-assessments" target="_blank">https://www.gov.uk/government/publications/higher-education-reopening-buildings-and-campuses/higher-education-reopening-buildings-and-campuses#risk-assessments</a>.</p>","Chippenham","Michelle Donelan",,"2020-09-25T13:35:29.627Z","http://data.parliament.uk/resources/1235781/answer","Biography information for Michelle Donelan","60","Education","Education","2020-09-18","Universities: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to mandate universities to publish publicly their covid-19 risk assessments.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","91767"
"http://data.parliament.uk/resources/1235799","Department for Education","false","2020-09-23","<p>This summer, our £9 million Holiday Activities and Food Programme worked across 17 local authority areas, providing thousands of children with access to healthy meals and enriching activities, building on the success of the programme in 2018 and 2019.</p><p>Future policy and spending decisions will be set following completion of the current Spending Review.</p>","Chelmsford","Vicky Ford",,"2020-09-23T11:56:08.377Z","http://data.parliament.uk/resources/1235799/answer","Biography information for Vicky Ford","60","Education","Education","2020-09-18","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, whether he plans to implement a national holiday activities and food programme during the 2021 school summer holidays.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","91763"
"http://data.parliament.uk/resources/1235800","Department for Education","false","2020-09-23","<p>The department is investing up to £35 million into the National School Breakfast Programme. This includes our extension of the programme by a further year until March 2021, with up to £11.8 million being invested during this current financial year. Overall, this money will kick-start or improve breakfast clubs in up to 2,450 schools in disadvantaged areas, making them sustainable in the long run. Any further investment in school breakfast clubs beyond March 2021 is subject to the upcoming Spending Review.</p>","Chelmsford","Vicky Ford",,"2020-09-23T13:12:57.827Z","http://data.parliament.uk/resources/1235800/answer","Biography information for Vicky Ford","60","Education","Education","2020-09-18","Schools: Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to continue the National School Breakfast programme beyond March 2021.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","91764"
"http://data.parliament.uk/resources/1235490","Department for Education","false","2020-09-28","<p>The Department has already delivered over 220,000 laptops and tablets and over 50,000 4G wireless routers to children and young people who would not otherwise have online access, as part of over £100 million invested to support remote education and access to online social care. This included devices for children aged 0 to 19 with a social worker, care leavers and disadvantaged pupils in year 10.</p><p>The Department is now supplementing this support by making available additional devices – initially 150,000 – in the event that face to face schooling is disrupted as a result of local COVID-19 restrictions and children become reliant on remote education. This scheme is intended to enable schools to support disadvantaged children in year 3 to year 11 who cannot afford their own devices. Schools will also be able to order devices for disadvantaged children across all year groups who are shielding as a result of official or medical advice, all year groups who attend hospital schools and those completing their Key Stage 4 at a further education college.</p><p>In addition to providing laptops, tablets and 4G wireless routers, the Department is piloting two methods to provide internet connectivity to families with children and young people up to 16 years old. In partnership with BT, we are piloting a service to provide children and young people free access to BT Wi-Fi hotspots. Through the pilot, up to 10,000 families are able to access a BT Wi-Fi connection. We are also working with the major telecommunications companies to pilot an approach where mobile network operators are providing temporary access to free additional data, offering families more flexibility to access the resources that they need the most.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-09-28T16:22:32.033Z","http://data.parliament.uk/resources/1235490/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-17","Children: Digital Technology","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 September 2020 to Question 81506, if he will make it his policy to extend the eligibility for technology support for 16 to 19 year olds to under-16-year olds who are not eligible for a student bursary.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","91568"
"http://data.parliament.uk/resources/1235560","Department for Education","false","2020-09-24","<p>The department is maintaining a strong performance on its internal apprenticeship programme, having met the 2.3 per cent public sector target for the past 3 years. We are confident that we will meet this target again in 2020/21 by the end of the financial year.</p><p>We have made plans for the department to support the government’s Plan for Jobs through 4 external apprentice recruitment campaigns that will close on 30 September. We are piloting a new approach to external recruitment for junior roles from 1 September to 31 December – all of these vacancies will be advertised as apprenticeships.</p>","Chichester","Gillian Keegan",,"2020-09-24T15:36:19.44Z","http://data.parliament.uk/resources/1235560/answer","Biography information for Gillian Keegan","60","Education","Education","2020-09-17","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what progress his Department is making on meeting the 2.3 per cent public sector apprenticeship target; and when his Department will meet that target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","91620"
"http://data.parliament.uk/resources/1235601","Department for Education","false","2020-09-22","<p>Keeping close track of suspected or confirmed COVID-19 cases in schools is a priority to the Government. The Department is currently collecting data from schools on a daily basis, as well as gathering information from local areas and following up with individual settings to confirm that procedures for requiring pupils to isolate are well understood and that necessary decisions are made on the basis of public health advice.</p><p>Testing capacity is the highest it has ever been, and we are working to provide further priority access for teachers. The home testing kits supplied to schools and colleges are only for those who develop the symptoms of COVID-19 and face significant barriers to accessing a test. In particular, these tests kits will help symptomatic staff who test negative, and are not close contacts of confirmed cases, to get back to work as soon as they feel well enough.</p><p>The Department collects data on the number of schools that have indicated that they have sent children home due to COVID-19 containment measures and have attendance data for schools that have done so. We are currently looking at the quality of the data with a view to publishing it as part of the official statistics series. The series includes published data on school openings and attendance, which shows that over 99.9% of state-funded schools were open on 10 September and that attendance in state-funded schools was 88%. More information is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak</a>.</p><p>Public Health England (PHE) leads in holding data on infection, incidence and COVID-19 cases overall. PHE have published data on COVID-19 incidents by institution, including educational settings, which can be found at: <a href="https://www.gov.uk/government/publications/national-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/publications/national-covid-19-surveillance-reports</a> (page 16).</p>","Bognor Regis and Littlehampton","Nick Gibb","91665","2020-09-22T16:29:48.853Z","http://data.parliament.uk/resources/1235601/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-17","Education: Wirral","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the number of (a) schools and (b) colleges in Wirral that are facing difficulties in keeping fully open to students as a result of delays in teachers or their family members getting covid-19 test results.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","91664"
"http://data.parliament.uk/resources/1235602","Department for Education","false","2020-09-22","<p>Keeping close track of suspected or confirmed COVID-19 cases in schools is a priority to the Government. The Department is currently collecting data from schools on a daily basis, as well as gathering information from local areas and following up with individual settings to confirm that procedures for requiring pupils to isolate are well understood and that necessary decisions are made on the basis of public health advice.</p><p>Testing capacity is the highest it has ever been, and we are working to provide further priority access for teachers. The home testing kits supplied to schools and colleges are only for those who develop the symptoms of COVID-19 and face significant barriers to accessing a test. In particular, these tests kits will help symptomatic staff who test negative, and are not close contacts of confirmed cases, to get back to work as soon as they feel well enough.</p><p>The Department collects data on the number of schools that have indicated that they have sent children home due to COVID-19 containment measures and have attendance data for schools that have done so. We are currently looking at the quality of the data with a view to publishing it as part of the official statistics series. The series includes published data on school openings and attendance, which shows that over 99.9% of state-funded schools were open on 10 September and that attendance in state-funded schools was 88%. More information is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak</a>.</p><p>Public Health England (PHE) leads in holding data on infection, incidence and COVID-19 cases overall. PHE have published data on COVID-19 incidents by institution, including educational settings, which can be found at: <a href="https://www.gov.uk/government/publications/national-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/publications/national-covid-19-surveillance-reports</a> (page 16).</p>","Bognor Regis and Littlehampton","Nick Gibb","91664","2020-09-22T16:29:48.897Z","http://data.parliament.uk/resources/1235602/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-17","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of schools in England that are facing difficulties in keeping fully open to pupils because of delays in teachers or their family members getting covid-19 test results.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","91665"
"http://data.parliament.uk/resources/1235655","Department for Education","false","2020-09-23","<p>All schools, including primary schools with nurseries and local authority-maintained nurseries have received an initial batch of home testing kits. This included:</p><ul><li>9,730 schools with nurseries; and</li><li>388 local authority nursery schools.</li></ul><p>The home testing kits are for those who develop the symptoms of COVID-19 and face significant barriers to accessing a test.</p><p>All schools, including primary schools with nurseries and local authority-maintained nurseries are able to order additional test kits via the online portal that opened on 16 September.</p>","Chelmsford","Vicky Ford",,"2020-09-23T09:39:59.227Z","http://data.parliament.uk/resources/1235655/answer","Biography information for Vicky Ford","60","Education","Education","2020-09-17","Pre-school Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, how many covid-19 home testing kits have been supplied to early years settings; and when his Department plans to order more testing kits for those settings.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","91680"
"http://data.parliament.uk/resources/1235656","Department for Education","false","2020-09-22","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Chelmsford","Vicky Ford",,"2020-09-22T15:47:27.74Z","http://data.parliament.uk/resources/1235656/answer","Biography information for Vicky Ford","60","Education","Education","2020-09-17","Pre-school Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, how many covid-19 outbreaks have been reported in early years settings in each week since 1 June 2020.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","91681"
"http://data.parliament.uk/resources/1235657","Department for Education","false","2020-09-22","<p>The department does not collect data on confirmed cases of COVID-19 outbreaks in children’s residential social care settings.</p><p>We have been working closely with local authorities and have announced more than £3.7 billion of un-ringfenced funding for local authorities to help them address pressures arising from COVID-19. That includes funding to support children’s social care settings to ensure they can continue to offer care for looked after children.</p><p>The government is committed to supporting the children’s social care workforce by ensuring that children’s homes, secure children’s homes and residential special schools have access to testing and free access to emergency personal protection equipment supplies for COVID-19 purposes, for use in line with department guidance.</p>","Chelmsford","Vicky Ford",,"2020-09-22T13:38:18.12Z","http://data.parliament.uk/resources/1235657/answer","Biography information for Vicky Ford","60","Education","Education","2020-09-17","Children: Care Homes","1","House of Commons","To ask the Secretary of State for Education, how many covid-19 outbreaks have been reported in children’s residential social care settings in each of the last six months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","91682"
