"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170871","The Lord Chairman of Committees","false","2015-01-05","<p>There are 128 Conservative Peers, 122 Labour Peers, 45 Liberal Democrat Peers, 101 Crossbench Peers and 19 other Peers over 70 years of age.</p><p>The Administration does not collect average weekly attendance figures but the average daily attendance in this Session is 479.</p>","Lord Sewel",,"2015-01-05T12:38:40.34Z","http://data.parliament.uk/resources/170871/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-12-16","Peers","2","House of Lords","To ask the Chairman of Committees (1) how many Members of the House of Lords are over 70 years of age in each of the following categories: Conservative; Labour; Liberal Democrat; other, and (2) on average, how many Members attend the House each week.","false","Biography information for Lord Hoyle","Lord Hoyle","HL3818"
"http://data.parliament.uk/resources/169684","The Lord Chairman of Committees","false","2014-12-17","<p>Catering and Retail Services seeks to reduce the amount of food waste generated through careful menu management and the use, where appropriate, of pre-prepared ingredients. Food waste is controlled in each outlet through reuse in other outlets. Approximately 50% of unsold prepared food products are either recycled through other outlets or reused (subject to food safety procedures). Typical examples of this include roast beef, chicken or baked ham being used for cold meat platters or as ingredients for other dishes, and vegetables being used as ingredients for soups.</p><p> </p><p>The estimated food waste generated by House of Lords outlets each month for the year 2013–14 is shown in the table below.</p><table><tbody><tr><td> </td><td> </td><td> </td></tr><tr><td><p><strong> Month</strong></p></td><td><p><strong>Total cost of waste (£)</strong></p></td><td><p> </p></td></tr><tr><td><p>April 2013</p></td><td><p>2,183.99</p></td><td> </td></tr><tr><td><p>May 2013</p></td><td><p>2,608.50</p></td><td> </td></tr><tr><td><p>June 2013</p></td><td><p>3,933.41</p></td><td> </td></tr><tr><td><p>July 2013</p></td><td><p>5,381.78</p></td><td> </td></tr><tr><td><p>August/September 2013</p></td><td><p>1,775.02</p></td><td> </td></tr><tr><td><p>October 2013</p></td><td><p>4,370.16</p></td><td> </td></tr><tr><td><p>November 2013</p></td><td><p>4,507.32</p></td><td> </td></tr><tr><td><p>December 2013</p></td><td><p>3,545.60</p></td><td> </td></tr><tr><td><p>January 2014</p></td><td><p>5,416.39</p></td><td> </td></tr><tr><td><p>February 2014</p></td><td><p>4,787.02</p></td><td> </td></tr><tr><td><p>March 2014</p></td><td><p>6,359.75</p></td><td> </td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>44,868.95</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The above figures represent prepared unsold food at cost value that cannot be reused or recycled. To put this into perspective, total food waste for the period above is 4.5% of total food consumption. The highest proportion of food waste is from the cafeterias and self service outlets.</p><p> </p><p> </p><p>Unsold food waste is either bagged or passed through a commercial waste disposal unit which extracts most of the water content, resulting in a dry mass which is bagged. The food waste is collected daily by a waste contractor and sent to a local facility for anaerobic digestion. No food waste produced in the House of Lords is sent to landfill.</p>","Lord Sewel","HL3672 ; HL3673","2014-12-17T17:42:38.227Z","http://data.parliament.uk/resources/169684/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-12-11","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees what is the policy of the House of Lords on the disposal of unwanted food from catering outlets.","false","Biography information for Lord Empey","Lord Empey","HL3671"
"http://data.parliament.uk/resources/169685","The Lord Chairman of Committees","false","2014-12-17","<p>Catering and Retail Services seeks to reduce the amount of food waste generated through careful menu management and the use, where appropriate, of pre-prepared ingredients. Food waste is controlled in each outlet through reuse in other outlets. Approximately 50% of unsold prepared food products are either recycled through other outlets or reused (subject to food safety procedures). Typical examples of this include roast beef, chicken or baked ham being used for cold meat platters or as ingredients for other dishes, and vegetables being used as ingredients for soups.</p><p> </p><p>The estimated food waste generated by House of Lords outlets each month for the year 2013–14 is shown in the table below.</p><table><tbody><tr><td> </td><td> </td><td> </td></tr><tr><td><p><strong> Month</strong></p></td><td><p><strong>Total cost of waste (£)</strong></p></td><td><p> </p></td></tr><tr><td><p>April 2013</p></td><td><p>2,183.99</p></td><td> </td></tr><tr><td><p>May 2013</p></td><td><p>2,608.50</p></td><td> </td></tr><tr><td><p>June 2013</p></td><td><p>3,933.41</p></td><td> </td></tr><tr><td><p>July 2013</p></td><td><p>5,381.78</p></td><td> </td></tr><tr><td><p>August/September 2013</p></td><td><p>1,775.02</p></td><td> </td></tr><tr><td><p>October 2013</p></td><td><p>4,370.16</p></td><td> </td></tr><tr><td><p>November 2013</p></td><td><p>4,507.32</p></td><td> </td></tr><tr><td><p>December 2013</p></td><td><p>3,545.60</p></td><td> </td></tr><tr><td><p>January 2014</p></td><td><p>5,416.39</p></td><td> </td></tr><tr><td><p>February 2014</p></td><td><p>4,787.02</p></td><td> </td></tr><tr><td><p>March 2014</p></td><td><p>6,359.75</p></td><td> </td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>44,868.95</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The above figures represent prepared unsold food at cost value that cannot be reused or recycled. To put this into perspective, total food waste for the period above is 4.5% of total food consumption. The highest proportion of food waste is from the cafeterias and self service outlets.</p><p> </p><p> </p><p>Unsold food waste is either bagged or passed through a commercial waste disposal unit which extracts most of the water content, resulting in a dry mass which is bagged. The food waste is collected daily by a waste contractor and sent to a local facility for anaerobic digestion. No food waste produced in the House of Lords is sent to landfill.</p>","Lord Sewel","HL3671 ; HL3673","2014-12-17T17:42:38.83Z","http://data.parliament.uk/resources/169685/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-12-11","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees what was the monetary value of surplus food disposed of by House of Lords catering outlets in the last year for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL3672"
"http://data.parliament.uk/resources/169686","The Lord Chairman of Committees","false","2014-12-17","<p>Catering and Retail Services seeks to reduce the amount of food waste generated through careful menu management and the use, where appropriate, of pre-prepared ingredients. Food waste is controlled in each outlet through reuse in other outlets. Approximately 50% of unsold prepared food products are either recycled through other outlets or reused (subject to food safety procedures). Typical examples of this include roast beef, chicken or baked ham being used for cold meat platters or as ingredients for other dishes, and vegetables being used as ingredients for soups.</p><p> </p><p>The estimated food waste generated by House of Lords outlets each month for the year 2013–14 is shown in the table below.</p><table><tbody><tr><td> </td><td> </td><td> </td></tr><tr><td><p><strong> Month</strong></p></td><td><p><strong>Total cost of waste (£)</strong></p></td><td><p> </p></td></tr><tr><td><p>April 2013</p></td><td><p>2,183.99</p></td><td> </td></tr><tr><td><p>May 2013</p></td><td><p>2,608.50</p></td><td> </td></tr><tr><td><p>June 2013</p></td><td><p>3,933.41</p></td><td> </td></tr><tr><td><p>July 2013</p></td><td><p>5,381.78</p></td><td> </td></tr><tr><td><p>August/September 2013</p></td><td><p>1,775.02</p></td><td> </td></tr><tr><td><p>October 2013</p></td><td><p>4,370.16</p></td><td> </td></tr><tr><td><p>November 2013</p></td><td><p>4,507.32</p></td><td> </td></tr><tr><td><p>December 2013</p></td><td><p>3,545.60</p></td><td> </td></tr><tr><td><p>January 2014</p></td><td><p>5,416.39</p></td><td> </td></tr><tr><td><p>February 2014</p></td><td><p>4,787.02</p></td><td> </td></tr><tr><td><p>March 2014</p></td><td><p>6,359.75</p></td><td> </td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>44,868.95</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The above figures represent prepared unsold food at cost value that cannot be reused or recycled. To put this into perspective, total food waste for the period above is 4.5% of total food consumption. The highest proportion of food waste is from the cafeterias and self service outlets.</p><p> </p><p> </p><p>Unsold food waste is either bagged or passed through a commercial waste disposal unit which extracts most of the water content, resulting in a dry mass which is bagged. The food waste is collected daily by a waste contractor and sent to a local facility for anaerobic digestion. No food waste produced in the House of Lords is sent to landfill.</p>","Lord Sewel","HL3671 ; HL3672","2014-12-17T17:42:38.97Z","http://data.parliament.uk/resources/169686/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-12-11","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees what is the mechanism employed by the House of Lords to dispose of surplus food from House of Lords catering outlets.","false","Biography information for Lord Empey","Lord Empey","HL3673"
"http://data.parliament.uk/resources/167934","The Lord Chairman of Committees","false","2014-12-15","<p>Abingdon Green is owned by the House of Commons, although its utilisation is managed by Black Rod. The House of Lords does not receive any income for temporary structures used by the media on College Green.</p>","Lord Sewel",,"2014-12-15T12:31:45.533Z","http://data.parliament.uk/resources/167934/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-12-04","Abingdon Green","2","House of Lords","To ask the Chairman of Committees how much income is received per year for permissions to the media for temporary structures on College Green.","false","Biography information for Lord Hylton","Lord Hylton","HL3458"
"http://data.parliament.uk/resources/166112","The Lord Chairman of Committees","false","2014-12-09","<p>Specialist advisers to House of Lords Committees are typically paid a daily rate of between £240-280 pro rata. Certain expenses, including travel, are also met. The specialist adviser to the Special Public Bill Committee on the Insurance Bill will be remunerated within these parameters. I am grateful for the valuable public service provided by those people who act as specialist advisers to House of Lords Committees.</p>","Lord Sewel",,"2014-12-09T17:52:38.67Z","http://data.parliament.uk/resources/166112/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-11-25","Insurance Bill (HL) Special Public Bill Committee (HL)","2","House of Lords","To ask the Chairman of Committees what will be the remuneration of the specialist adviser to the Special Public Bill Committee on the Insurance Bill.","false","Biography information for Lord Palmer","Lord Palmer","HL3170"
"http://data.parliament.uk/resources/100594","The Lord Chairman of Committees","false","2014-11-04","<p>There are no current plans to reserve posts in the Palace of Westminster in the first instance for recently disabled servicemen and servicewomen.</p><p>Employment practice in both Houses is to recruit through fair and open competition and to welcome job applications from people with disabilities, making any reasonable adjustments to enable disabled applicants to compete equally for employment and promotion.</p><p>The bi-cameral workplace equality network ParliABLE promotes awareness and positive approaches to disability through publicity and events which continue to be well supported by Members of both Houses.</p>","Lord Sewel",,"2014-11-04T12:36:33.6087448Z","http://data.parliament.uk/resources/100594/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-10-22","Parliament: Veterans","2","House of Lords","To ask the Chairman of Committees whether he has any plans, in conjunction with the House of Commons Commission, to identify those posts in the Palace of Westminster which could be filled by recently disabled servicemen and servicewomen and to keep those posts open, in the first instance, only for such individuals.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2331"
"http://data.parliament.uk/resources/89924","The Lord Chairman of Committees","false","2014-09-22","<p>Between 14<sup>th</sup> July and 31<sup>st</sup> August, PICT logged cases from 237 Members which directly related to issues resulting from the migration of their mailboxes to Microsoft Office 365. The cases covered a wide variety of issues including reconfiguration of desktops, laptops and mobile devices; we do not know the number of Members who were unable to access their email or calendar.</p><p> </p><p>PICT apologises for the problems that the implementation of Office 365 caused for some Members of the House of Lords.</p>","Lord Sewel",,"2014-09-22T12:33:15.4444913Z","http://data.parliament.uk/resources/89924/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-09-01","House of Lords: Software","2","House of Lords","To ask the Chairman of Committees how many Members of the House of Lords have been unable to access features such as their emails and calendars since the switch to Office 365.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1766"
"http://data.parliament.uk/resources/89925","The Lord Chairman of Committees","false","2014-09-22","<p>The mean and maximum time for PICT to answer telephone calls to extension 2001 (the PICT Service Desk) is set out by month in the table below. These figures represent all calls to the Service Desk. Unfortunately, it is not possible to produce figures for specific customer groups.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Mean wait (minutes: seconds)</strong></p></td><td><p><strong>Maximum time delay (minutes: seconds)</strong></p></td></tr><tr><td><p>January 2014</p></td><td><p>01:52</p></td><td><p>24:14</p></td></tr><tr><td><p>February 2014</p></td><td><p>01:27</p></td><td><p>21:37</p></td></tr><tr><td><p>March 2014</p></td><td><p>01:42</p></td><td><p>17:45</p></td></tr><tr><td><p>April 2014</p></td><td><p>01:23</p></td><td><p>20:22</p></td></tr><tr><td><p>May 2014</p></td><td><p>01:56</p></td><td><p>19:26</p></td></tr><tr><td><p>June 2014</p></td><td><p>02:41</p></td><td><p>35:00</p></td></tr><tr><td><p>July 2014</p></td><td><p>03:29</p></td><td><p>29:41</p></td></tr><tr><td><p>August 2014</p></td><td><p>02:55</p></td><td><p>27:26</p></td></tr></tbody></table><p> </p><p>PICT aims to answer 80% of calls in 20 seconds or less and 90% of calls in 60 seconds or less.</p>","Lord Sewel",,"2014-09-22T12:29:51.0024961Z","http://data.parliament.uk/resources/89925/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-09-01","Parliamentary Information and Communications Technology Service","2","House of Lords","To ask the Chairman of Committees what is the mean and maximum time delay for PICT to answer telephone helpline calls from Members of the House of Lords.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1767"
"http://data.parliament.uk/resources/79726","The Lord Chairman of Committees","false","2014-08-04","<p>PICT employs 1 member of staff at senior pay band 2 and 4 at senior pay band 1.</p><p> </p><p>Pay for senior staff in the House of Commons, under whose terms and conditions PICT staff are paid, has increased over the last 5 years as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Percentage increase</p></td></tr><tr><td><p>13/14</p></td><td><p>yet to be agreed</p></td></tr><tr><td><p>12/13</p></td><td><p>0%</p></td></tr><tr><td><p>11/12</p></td><td><p>0%</p></td></tr><tr><td><p>10/11</p></td><td><p>0%</p></td></tr><tr><td><p>09/10</p></td><td><p>2.3%</p></td></tr><tr><td><p>08/09</p></td><td><p>2.5%</p></td></tr></tbody></table>","Lord Sewel",,"2014-08-04T10:44:46.1444877Z","http://data.parliament.uk/resources/79726/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-07-29","Parliamentary Information and Communications Technology Service","2","House of Lords","To ask the Chairman of Committees how many staff are employed by PICT in each senior pay band; and what has been the average yearly increase in salary for each band in each of the last five years.","false","Biography information for Lord McAvoy","Lord McAvoy","HL1618"
