"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151832","Department of Health and Social Care","false","2019-11-01","<p>The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s ‘Specialist Register’ to prescribe cannabis-based products for medicinal use, where clinically appropriate and in the best interest of patients. The Government has been clear that decisions on whether to prescribe these products must remain a clinical one.</p><p> </p><p>Following a meeting in Parliament with the families of patients seeking access to medicinal cannabis, my Rt. hon. Friend the Secretary of State for Health and Social Care asked NHS England and NHS Improvement to undertake a rapid process review into any barriers to prescribing on the National Health Service, where clinically appropriate. The review report is now published, and the Department is working closely with NHS England and NHS Improvement and other delivery partners to implement the report’s recommendations. This includes committing public funds through the National Institute for Health Research to establish clinical trials to develop the evidence base and exploring alternative studies to help children and young adults with treatment resistance epilepsy who are currently receiving cannabis-based medicines. We have also contacted all producers of cannabis-based products, known to have an interest in supplying the United Kingdom market, to encourage and support research applications to develop the evidence base further.</p><p> </p>","Bury St Edmunds","Jo Churchill","4348","2019-11-01T12:26:51.98Z","http://data.parliament.uk/resources/1151832/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made in ensuring that medical cannabis containing THC is available on the NHS for patients whom clinicians deem it clinically appropriate to prescribe it to.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","4260"
"http://data.parliament.uk/resources/1151879","Cabinet Office","false","2019-10-28","<p>The Government is making all necessary preparations to ensure that we are ready for leaving the EU whatever the circumstances. We want to ensure the country is prepared at every level.</p><p>HM Treasury routinely monitors economic conditions and risks, and the Government has a range of mechanisms available to support vulnerable people. We stand ready to take appropriate action if economic conditions change. Furthermore, officials make estimates of the direct impact of spending decisions on household living standards, and would continue to do so in responding to challenges arising from leaving the EU without a deal.</p><p>We are committed to a strong safety-net for those who need it. This includes a well-established system of hardship payments, benefit advances and budgeting loans as an additional safeguard for those who need them. Additionally, the government has been working with local authorities to understand how a no-deal exit might impact upon their services, including services for vulnerable people.</p><p> </p>","Norwich North","Chloe Smith","3773 ; 4343","2019-10-28T17:50:56.347Z","http://data.parliament.uk/resources/1151879/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-23","Disadvantaged","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the (a) information he holds on the effect on disadvantaged communities of the UK leaving the EU without a deal and (b) plans he has in place to mitigate that effect.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","4261"
"http://data.parliament.uk/resources/1141647","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>Yes.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-09-05T15:48:40.773Z","http://data.parliament.uk/resources/1141647/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Joint Air Quality Unit vehicle checking software will be ready by February 2020.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","281575"
"http://data.parliament.uk/resources/1141648","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:30:55.293Z","http://data.parliament.uk/resources/1141648/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Clean Air Zones: Birmingham","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the ability of his Department to support Birmingham City Council in implementing a system to collect payments from the proposed Clean Air Zone.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","281576"
"http://data.parliament.uk/resources/1130138","Department for Environment, Food and Rural Affairs","false","2019-06-13","<p>The Government is keen that the welfare needs of all racehorses are well met, both during their racing lives and afterwards. The British Horseracing Authority (BHA) is responsible for the safety of all racehorses and already have rules in place to regulate the welfare of all racehorses including that of pregnant mares.</p><p> </p><p>Under these rules, the BHA must be notified within 25 days of a mare being found in foal. A mare that is in foal is permitted to run until 120 days of pregnancy. No evidence has been found to suggest that there is any detriment to the health and welfare of either the mares or foetuses during this period. According to BHA, in 2018 there were 91 runs by 33 pregnant mares on British racecourses, and there have been 38 runs by 18 pregnant mares to date in 2019. The Government understands that the recent fatality at Hexham racecourse is the only fatality from all pregnant mares notified to the BHA as having run within the last five years.</p><p> </p><p>As such, the Government is satisfied that the BHA rules provide adequate protection for the welfare of pregnant mares in British horseracing and we do not plan to bring forward legislation to ban the racing of pregnant mares. However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this. Most recently on the 14 May, I met with the BHA and stressed the need for the BHA to develop a robust action plan that will deliver tangible results. I intend to stay in regular contact with the industry to continue to press for improvements in racehorse welfare for all racehorses including pregnant mares.</p>","Macclesfield","David Rutley","260545 ; 260546","2019-06-13T11:05:26.637Z","http://data.parliament.uk/resources/1130138/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans to bring forward legislation to ban the racing of pregnant mares.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","260544"
"http://data.parliament.uk/resources/1130139","Department for Environment, Food and Rural Affairs","false","2019-06-13","<p>The Government is keen that the welfare needs of all racehorses are well met, both during their racing lives and afterwards. The British Horseracing Authority (BHA) is responsible for the safety of all racehorses and already have rules in place to regulate the welfare of all racehorses including that of pregnant mares.</p><p> </p><p>Under these rules, the BHA must be notified within 25 days of a mare being found in foal. A mare that is in foal is permitted to run until 120 days of pregnancy. No evidence has been found to suggest that there is any detriment to the health and welfare of either the mares or foetuses during this period. According to BHA, in 2018 there were 91 runs by 33 pregnant mares on British racecourses, and there have been 38 runs by 18 pregnant mares to date in 2019. The Government understands that the recent fatality at Hexham racecourse is the only fatality from all pregnant mares notified to the BHA as having run within the last five years.</p><p> </p><p>As such, the Government is satisfied that the BHA rules provide adequate protection for the welfare of pregnant mares in British horseracing and we do not plan to bring forward legislation to ban the racing of pregnant mares. However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this. Most recently on the 14 May, I met with the BHA and stressed the need for the BHA to develop a robust action plan that will deliver tangible results. I intend to stay in regular contact with the industry to continue to press for improvements in racehorse welfare for all racehorses including pregnant mares.</p>","Macclesfield","David Rutley","260544 ; 260546","2019-06-13T11:05:26.697Z","http://data.parliament.uk/resources/1130139/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the British Horseracing Authority on the death of a pregnant mare on 21 May at Hexham racecourse; and if he will request a report from the course vet on the decision to allow the mare to race.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","260545"
"http://data.parliament.uk/resources/1130140","Department for Environment, Food and Rural Affairs","false","2019-06-13","<p>The Government is keen that the welfare needs of all racehorses are well met, both during their racing lives and afterwards. The British Horseracing Authority (BHA) is responsible for the safety of all racehorses and already have rules in place to regulate the welfare of all racehorses including that of pregnant mares.</p><p> </p><p>Under these rules, the BHA must be notified within 25 days of a mare being found in foal. A mare that is in foal is permitted to run until 120 days of pregnancy. No evidence has been found to suggest that there is any detriment to the health and welfare of either the mares or foetuses during this period. According to BHA, in 2018 there were 91 runs by 33 pregnant mares on British racecourses, and there have been 38 runs by 18 pregnant mares to date in 2019. The Government understands that the recent fatality at Hexham racecourse is the only fatality from all pregnant mares notified to the BHA as having run within the last five years.</p><p> </p><p>As such, the Government is satisfied that the BHA rules provide adequate protection for the welfare of pregnant mares in British horseracing and we do not plan to bring forward legislation to ban the racing of pregnant mares. However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this. Most recently on the 14 May, I met with the BHA and stressed the need for the BHA to develop a robust action plan that will deliver tangible results. I intend to stay in regular contact with the industry to continue to press for improvements in racehorse welfare for all racehorses including pregnant mares.</p>","Macclesfield","David Rutley","260544 ; 260545","2019-06-13T11:05:26.76Z","http://data.parliament.uk/resources/1130140/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will ask the British Horseracing Authority to publish data on the number of pregnant mares that have raced in this country in (a) 2019 and (b) 2018.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","260546"
"http://data.parliament.uk/resources/1126826","Department for Education","false","2019-05-21","<p>All state-maintained secondary schools must teach art and design and music to pupils at Key Stage 3 (pupils aged 11 – 14). Drama is taught as part of the English curriculum and dance is included in PE &amp; sport. At Key Stage 4 (pupils aged 14 – 16), there is a statutory entitlement for every pupil to take an arts subject, if they wish to do so. Academies must teach a broad and balanced curriculum.</p><p> </p><p>Ofsted’s new education inspection framework, which comes into effect in September, has a strong emphasis on ensuring schools provide a broad and balanced curriculum for all their pupils.</p><p> </p><p>Between 2016-20 we are spending almost £500 million on a range of arts and cultural education programmes.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-21T16:42:39.983Z","http://data.parliament.uk/resources/1126826/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-15","Arts: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote arts and creative subject provision in secondary schools.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","254735"
"http://data.parliament.uk/resources/1126586","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>As of 30 April, Birmingham has between 1 and 5 private sector high-rise buildings identified with Aluminium Composite Material (ACM) cladding systems unlikely to meet Building Regulations which are yet to be remediated. This data is published in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802059/Building_Safety_Data_Release_-_April_2019_v2.pdf" target="_blank">April 2019 Building Safety Programme Data Release</a>.</p><p>There has been no funding allocated to Birmingham City Council as we are not aware of any social sector high-rise buildings with ACM cladding in Birmingham.</p>","North West Hampshire","Kit Malthouse","254116","2019-05-22T12:57:07.167Z","http://data.parliament.uk/resources/1126586/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","High Rise Flats: Birmingham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) private tower blocks and (b) social housing blocks in Birmingham have been identified as requiring the removal and replacement of unsafe aluminium composite cladding.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","254115"
"http://data.parliament.uk/resources/1126588","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>As of 30 April, Birmingham has between 1 and 5 private sector high-rise buildings identified with Aluminium Composite Material (ACM) cladding systems unlikely to meet Building Regulations which are yet to be remediated. This data is published in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802059/Building_Safety_Data_Release_-_April_2019_v2.pdf" target="_blank">April 2019 Building Safety Programme Data Release</a>.</p><p>There has been no funding allocated to Birmingham City Council as we are not aware of any social sector high-rise buildings with ACM cladding in Birmingham.</p>","North West Hampshire","Kit Malthouse","254115","2019-05-22T12:57:07.213Z","http://data.parliament.uk/resources/1126588/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","High Rise Flats: Birmingham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated to Birmingham city council to remove and replace unsafe aluminium composite cladding in council and housing association blocks since such funding was made available in 2018.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","254116"
