"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/485597","Department for Education","false","2016-04-13","<p>The web-link below shows the total value of payments made to Morning Lane Associates in each of the requested financial years.</p><p> </p><p>The Department does not hold information on payments made by other organisations.</p><p> </p><p>Each month, the Department publishes data for transparency purposes in line with the Government’s transparency agenda. All payments over £25,000 are published. Supplier payment details can be found by searching the published data on GOV.UK:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dfe-and-executive-agency-spend-over-25000-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dfe-and-executive-agency-spend-over-25000-2015-to-2016</a></p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-13T15:19:13.54Z","http://data.parliament.uk/resources/485597/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-23","Department for Education: Morning Lane Associates","1","House of Commons","To ask the Secretary of State for Education, how much her Department has paid to Morning Lane Associates (a) directly and (b) through other organisations in (i) 2012-13, (ii) 2013-14, (iii) 2014-15 and (iv) 2015-16.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","32370"
"http://data.parliament.uk/resources/453118","Department for Communities and Local Government","false","2016-02-24","<p>The Secretary of State for Communities and Local Government announced to the House of Commons on 17 December 2015, <em>Official Report</em>, Column 1722, that the Government is considering giving more responsibility to support older people with care needs to local authorities in England and in Wales, including people who, under the current system, would be supported through Attendance Allowance. Officials have started to explore the potential options and will shortly begin working with stakeholders on a broad and open basis to understand how any devolution would best work.</p>","Nuneaton","Mr Marcus Jones","2016-02-24T16:29:37.36Z","http://data.parliament.uk/resources/453118/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-02-19","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the Secretaries of State for Work and Pensions and Health on transferring responsibility for attendance allowance to local authorities.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","27537"
"http://data.parliament.uk/resources/448610","Department for Communities and Local Government","false","2016-02-03","<p>The Department for Communities and Local Government does not collect the information requested. Figures on local authority expenditure on, and income from, the provision of cemetery, cremation and mortuary services, including closed churchyards and post-mortem services within mortuaries, are collected on the Revenue Outturn form and are available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/local-authority-revenue-expenditure-and-financing-england-2014-to-2015-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-revenue-expenditure-and-financing-england-2014-to-2015-individual-local-authority-data-outturn</a></p>","Nuneaton","Mr Marcus Jones","2016-02-03T13:33:23.08Z","http://data.parliament.uk/resources/448610/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-01-28","Public Health Funerals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total annual costs to local authorities were for public health funerals in each year between 2010 and 2015.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","24695"
"http://data.parliament.uk/resources/448703","Department of Health","false","2016-02-05","<p>The Department does not hold any data on the annual cost to the National Health Service of hospital contract funerals.</p>","North East Bedfordshire","Alistair Burt","2016-02-05T12:40:46.68Z","http://data.parliament.uk/resources/448703/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-28","Hospitals: Funerals","1","House of Commons","To ask the Secretary of State for Health, what the total annual cost to the NHS was of hospital contract funerals under the Public Health Act in each year between 2010 and 2015.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","24697"
"http://data.parliament.uk/resources/448759","Department for Work and Pensions","false","2016-02-05","<p>Table 1 shows the number of applications for Funeral Expenses Payments which were made and the number refused in the financial years 2010/11 to 2014/15.</p><p><strong>Table 1</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Applications (000)</strong></p></td><td><p><strong>Initial Refusals (000)</strong></p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>69</p></td><td><p>34</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>69</p></td><td><p>36</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>66</p></td><td><p>34</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>59</p></td><td><p>27</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>51</p></td><td><p>24</p></td></tr></tbody></table><p>Data sourced from the DWP policy, Budget and Management Information System and is published in the Annual Report by the Secretary of State for Work and Pensions on the Social Fund for the relevant year.</p><p>The budget for the Social Fund, Funeral Expenses Payment (FEP) expenditure is demand-led. Legislation prescribes that payments are made to all eligible applicants. That is people responsible for arranging a funeral who meet the rules on relationships with the deceased and receive a qualifying benefit. Provision for FEPs is made by central Government through the supply estimate process, but these figures are not translated into an operational budget and do not impact eligibility or award amounts.</p><p>In a minority of cases funeral expense payments are subsequently recovered from the deceased’s estate and in these cases the net amount can be very small. Given the small numbers involved it is not appropriate to release figures as there is a risk of identifying individuals.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2016-02-05T11:41:04.583Z","http://data.parliament.uk/resources/448759/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-28","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for Social Fund funerals were made in each year between 2010 and 2015; how many such applications were refused; and what the (a) budget and (b) lowest payment made was.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","24696"
"http://data.parliament.uk/resources/439436","Department for Business, Innovation and Skills","false","2016-01-18","<br /> <br /><p>The Offender Learning and Skills Service (OLASS) arrangements deliver a broad range of provision in adult prisons across England, operating within funding rules set by the Skills Funding Agency. Those funding rules require providers to deliver a core curriculum, commissioned by the prison Governor or the lead Governor for a cluster of prisons, in conjunction with the Skills Funding Agency, which must include mandatory initial assessment of English (and maths) for all prisoners on reception to custody as well as English, maths and English for Speakers of Other Languages (ESOL) provision.</p><br /><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-18T16:58:02.58Z","http://data.parliament.uk/resources/439436/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what educational provision there is for offenders who are unable to read or write.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","20704"
"http://data.parliament.uk/resources/439437","Ministry of Justice","false","2016-01-05","<p>Re-offending rates are not currently available broken down by different levels of education attainment. The Department for Business, Innovation and Skills and Ministry of Justice have, however, jointly commissioned an evaluation of prisoner learning. This study, which is currently underway, aims to use linked administrative datasets to analyse the short-term impact of prisoner education on re-offending outcomes among adult prisoners. The analysis will examine learning aims, rather than accredited qualifications specifically. The study is currently underway and will complete in mid-2016. It will also feed into the independently led review of Education in Prisons being undertaken by Dame Sally Coates.</p><p><br> Separately, the Department for Business Innovation and Skills publish information on the number of prisoners achieving an accredited qualification in prison, including qualifications in English at <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a> (See tables 7.1 and 7.2 on page 36 for offender learning)</p>","South West Bedfordshire","Andrew Selous","2016-01-05T15:08:18.037Z","http://data.parliament.uk/resources/439437/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-12-17","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the reoffending rates are for (a) young people who do not complete an accredited qualification in prison, (b) young people who do complete an accredited qualification in prison, (c) all other offenders who complete an accredited qualification in prison, (d) all other offenders who do not complete an accredited qualification in prison and (e) offenders who leave prison unable to read and write.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","20703"
"http://data.parliament.uk/resources/439438","Department for Business, Innovation and Skills","false","2016-01-18","<p>Information on the amount spent on the education of illiterate offenders is not centrally collected.</p><br /><p>The total funding available in the 2015-16 financial year to the Offender Learning and Skills Service is £128.9m as outlined in the Skills funding Letter:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/406881/Vince_Cable_and_Nick_Boles_to_Peter_Lauener_-__Skills_Funding_Agency.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/406881/Vince_Cable_and_Nick_Boles_to_Peter_Lauener_-__Skills_Funding_Agency.pdf</a></p><br /><p>It is the responsibility of the prison Governor in conjunction with the Skills Funding Agency to commission a curriculum based on the money they have been allocated each year.</p><br /><p>The Department does not hold information on the cost of individual types of provision but information on the number of learners participating in English courses by level is published online at the FE Data Library (link below). There is no formal definition for illiteracy but English at Level 2 is defined as the level required for day-to-day life. Reliable data for offender learning is available from 2010/11 onwards.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416721/feandskills-OLASS-participation-and-achievement.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416721/feandskills-OLASS-participation-and-achievement.xls</a></p><br /> <br />","Grantham and Stamford","Nick Boles","2016-01-18T16:43:15Z","http://data.parliament.uk/resources/439438/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on the education of illiterate offenders in a prison setting in each of the last 10 years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","20702"
"http://data.parliament.uk/resources/439439","Department for Business, Innovation and Skills","false","2016-01-18","<br /><p>There is no formal definition for illiteracy but English at Level 2 is defined as the desirable level for day-to-day life. Mandatory English and maths assessments for newly-received prisoners (except individuals who have been assessed recently, and those who already have maths and English at Level 2) were introduced from academic year 2014/15. The outcomes for the English education assessments in 2014/15 are published online at the FE Data Library (link below).</p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/473764/feandskills-OLASS-participation-english-and-maths-assessments.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/473764/feandskills-OLASS-participation-english-and-maths-assessments.xls</a></p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-18T17:00:01.837Z","http://data.parliament.uk/resources/439439/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Prisoners: Literacy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many non-remand prisoners are classified a illiterate; and how many such prisoners there were in each prison in each of the last 10 years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","20699"
"http://data.parliament.uk/resources/439440","Department for Business, Innovation and Skills","false","2016-01-25","<p>The Offender Learning and Skills Service (OLASS) budget for adults in custody in England is £128.9m for the 2015-16 financial year. This figure includes funding for the National Careers Service in custody.</p><br /><p>The OLASS budget is not sub-divided for particular subjects or types of learning. The Skills Funding Agency’s funding rules require providers to deliver a core curriculum, commissioned by the prison Governor or the lead Governor for a cluster of prisons in conjunction with the Skills Funding Agency, which must include mandatory initial assessment of English (and maths) for all prisoners on reception to custody, as well as English, maths and English for Speakers of Other Languages (ESOL), vocational qualifications, including Information and Communications Technology (ICT), and employability skills (which may include a wide range of team-working, personal, social and other skills).</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-25T16:41:16.727Z","http://data.parliament.uk/resources/439440/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funding is available for illiterate prisoners to learn to read and write and to receive education while in prison.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","20700"
