"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142678","Treasury","false","2019-09-09","<p>Since April 2017, the government has used a reformed Vehicle Excise Duty (VED) system that encourages the take-up of vehicles with low carbon dioxide (CO<sub>2</sub>) emissions to help meet our legally binding climate change targets. It is right that vehicles with high CO<sub>2</sub> emissions pay higher first year VED than those with lower emissions.</p><p> </p><p>From September 2019, all multi-stage build vehicles, including motorhomes, must also record the CO<sub>2</sub> emissions and fuel consumption on their type approval certificate. Apart from a small number of end-of-series derogations, all new registrations of multi-stage build vehicles must comply. Existing registrations are not impacted.</p><p> </p><p>To provide industry and motorists with time to prepare, the change in measuring CO<sub>2</sub> emissions was announced at Autumn Budget 2017.</p>","Hereford and South Herefordshire","Jesse Norman","284165 ; 284169 ; 284580 ; 284746 ; 284867","2019-09-09T10:00:56.597Z","http://data.parliament.uk/resources/1142678/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Motorhomes: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made of the effect on the motorhome industry of reclassifying motorhomes as cars for tax purposes.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","284157"
"http://data.parliament.uk/resources/1142679","Treasury","false","2019-09-09","<p>Since April 2017, the government has used a reformed Vehicle Excise Duty (VED) system that encourages the take-up of vehicles with low carbon dioxide (CO<sub>2</sub>) emissions to help meet our legally binding climate change targets. It is right that vehicles with high CO<sub>2</sub> emissions pay higher first year VED than those with lower emissions.</p><p> </p><p>From September 2019, all multi-stage build vehicles, including motorhomes, must also record the CO<sub>2</sub> emissions and fuel consumption on their type approval certificate. Apart from a small number of end-of-series derogations, all new registrations of multi-stage build vehicles must comply. Existing registrations are not impacted.</p><p> </p><p>To provide industry and motorists with time to prepare, the change in measuring CO<sub>2</sub> emissions was announced at Autumn Budget 2017.</p>","Hereford and South Herefordshire","Jesse Norman","284157 ; 284165 ; 284580 ; 284746 ; 284867","2019-09-09T10:00:56.82Z","http://data.parliament.uk/resources/1142679/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Motorhomes: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of the increase in vehicle excise duty for motorhomes on the sustainability of the industry.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","284169"
"http://data.parliament.uk/resources/1142680","Treasury","false","2019-09-09","<p>Since April 2017, the government has used a reformed Vehicle Excise Duty (VED) system that encourages the take-up of vehicles with low carbon dioxide (CO<sub>2</sub>) emissions to help meet our legally binding climate change targets. It is right that vehicles with high CO<sub>2</sub> emissions pay higher first year VED than those with lower emissions.</p><p> </p><p>From September 2019, all multi-stage build vehicles, including motorhomes, must also record the CO<sub>2</sub> emissions and fuel consumption on their type approval certificate. Apart from a small number of end-of-series derogations, all new registrations of multi-stage build vehicles must comply. Existing registrations are not impacted.</p><p> </p><p>To provide industry and motorists with time to prepare, the change in measuring CO<sub>2</sub> emissions was announced at Autumn Budget 2017.</p>","Hereford and South Herefordshire","Jesse Norman","284157 ; 284169 ; 284580 ; 284746 ; 284867","2019-09-09T10:00:56.647Z","http://data.parliament.uk/resources/1142680/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Caravans: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of reclassifying motor caravans (M1SP SA) as light goods vehicles for the purposes of vehicle excise duty.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","284165"
"http://data.parliament.uk/resources/1142713","Treasury","false","2019-09-09","<p>HMRC have reviewed the data disclosed by the Mauritius leaks and identified limited information relating to UK taxpayers. HMRC will investigate any allegations of wrongdoing identified.</p><p> </p><p>The UK Government is at the forefront of the international tax agenda and driving increased collaboration between tax authorities, including through the ground-breaking Common Reporting Standard that is shedding new light on offshore financial accounts around the world. In March 2019, HMRC refreshed their Offshore strategy, called No Safe Havens which sets out how they will continue to help those who try to get it right and tackle those who go overseas in an attempt to pay less than they should. This builds on HMRC’s success in tackling offshore non-compliance which, since 2010, has secured and protected £2.9 billion through offshore disclosure facilities from those who mistakenly believed they could hide money offshore.</p><p> </p><p>HMRC continue to work alongside UK and international partners to identify and tackle tax and economic crime in all its forms.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T14:58:20.257Z","http://data.parliament.uk/resources/1142713/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Tax Havens","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has received reports of UK involvement in the tax arrangements disclosed by the Mauritius Leaks in July 2019; and what steps he is taking to tackle the use of tax havens.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284232"
"http://data.parliament.uk/resources/1142714","Treasury","false","2019-09-09","<p>On 13 March 2019 HMRC published research on the impact of the commencement of the corporate criminal offences introduced in the Criminal Finances Act 2017.</p><p> </p><p>The research is available at: <a href="https://www.gov.uk/government/publications/evaluation-of-corporate-behaviour-change-in-response-to-the-corporate-criminal-offences" target="_blank">https://www.gov.uk/government/publications/evaluation-of-corporate-behaviour-change-in-response-to-the-corporate-criminal-offences</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T11:37:46.787Z","http://data.parliament.uk/resources/1142714/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Tax Evasion","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effectiveness of the Criminal Finances Act 2017 in relation to the offence of failure to prevent facilitation of tax evasion.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284233"
"http://data.parliament.uk/resources/1142716","Treasury","false","2019-09-09","<p>While most trusts are used legitimately, some people use them in an attempt to avoid or evade tax. HMRC review and challenge these arrangements as part of their risk based compliance strategy.</p><p> </p><p>Of the avoidance schemes disclosed under the Disclosure of Tax Avoidance Scheme (DOTAS) regime since 2014, analysis at the point of disclosure indicates that around a third of them include trusts. However, the use of a trust may not be a material component of the scheme. The exact use of a trust will in many cases only become clear on further investigation.</p><p> </p><p>Recent reforms have increased the tax transparency of trusts. These include international information exchange under the Common Reporting Standard (which includes financial accounts relevant to trusts) and a UK requirement that all trusts with a UK tax liability must register with HMRC’s Trust Registration Service.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T13:16:21.49Z","http://data.parliament.uk/resources/1142716/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Trusts: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what reports he has received on the extent of the use of trusts as tax avoidance vehicles; and what steps he is taking to tackle that use of trusts.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284237"
"http://data.parliament.uk/resources/1142717","Treasury","false","2019-09-09","<p>EU Exit preparations are HMRC’s absolute top priority. The Government has ensured that HMRC are funded to successfully deliver their EU Exit commitments, and has provided HMRC with over £1 billion from 2017/18 to 2020/21.</p><p><strong> </strong></p><p>By 12 April HMRC had put in place legislation, guidance, systems, new border infrastructure and over 5,000 trained staff, to ensure that the UK would continue to have a functioning tax and customs system. They held hundreds of meetings with industry representatives and communicated with hundreds of thousands of businesses to encourage them to prepare, and have dynamically adjusted their plans to respond the state of business readiness.</p><p> </p><p>HMRC have thorough plans for an October exit, with or without a deal, including a communications campaign to encourage and assist businesses to get ready</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T14:56:20.58Z","http://data.parliament.uk/resources/1142717/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the National Audit Report, The UK border: preparedness for EU exit update, published in February 2019, what recent assessment he has made of the effectiveness of HMRC's preparations for the UK leaving the EU without a deal.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284238"
"http://data.parliament.uk/resources/1142718","Treasury","false","2019-09-09","<p>HMRC treat the safety and security of their employees with the utmost importance and although HMRC will not have people based at the border, there will be some who live and work nearby. HMRC are refreshing their impact assessments as regards people and estates security, and are providing bespoke support to those in Northern Ireland to maintain their safety and security. This includes specialist advisers reviewing Health and Safety risk assessments for operations in Northern Ireland.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T14:36:44.507Z","http://data.parliament.uk/resources/1142718/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment HMRC has made of the potential safety risks for staff working near the border with the Irish Republic in the event that the UK leaves the EU without a deal.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284240"
"http://data.parliament.uk/resources/1142719","Treasury","false","2019-09-09","<p>HMRC has made an assessment of the increased number of repayment claims that may result from the introduction of the VAT reverse charge for building and construction services. Any additional repayment claims will form part of their existing risking processes. They will continue to monitor volumes of repayment claims resulting from this VAT reverse charge.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T14:48:52Z","http://data.parliament.uk/resources/1142719/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Construction: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has HMRC has made of its capacity to process the increased volume of VAT pre-credibility checks resulting from reverse charge for building and construction services which comes into effect on 1 October 2019.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284241"
"http://data.parliament.uk/resources/1142720","Treasury","false","2019-09-09","<p>Non-compliance within the Construction Industry Scheme contributes to the overall tax gap estimates that HMRC publishes. However, HMRC do not make a disaggregated estimate of the tax gap related to the Construction Industry Scheme.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T14:34:03.137Z","http://data.parliament.uk/resources/1142720/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Construction: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to HMRC's Measuring Tax Gaps 2019 report, published on 20 June 2019, what estimate HMRC has made of the Construction Industry Scheme tax gap.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284243"
