"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147503","Home Office","false","2019-10-08","<p>Whilst we keep the list of proscribed groups under review, we do not routinely comment on whether an organisation is or is not being investigated for its potential links with groups on this list.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-08T14:33:02.587Z","http://data.parliament.uk/resources/1147503/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-01","European Institute of Human Sciences: Proscribed Organisations","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has assessed potential links between the European Institute for Human Sciences and proscribed organisations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","292860"
"http://data.parliament.uk/resources/1147525","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T16:03:19.037Z","http://data.parliament.uk/resources/1147525/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-01","National Policing Board","1","House of Commons","To ask the Secretary of State for the Home Department, how times the National Policing Board has met in the last year.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","292957"
"http://data.parliament.uk/resources/1147535","Home Office","false","2019-10-08","<p>Members of the Burglary Taskforce met on 28 June to review progress on the actions agreed at the meeting on 29 April. A further meeting of the Taskforce is planned to take place before the end of the year.</p><p>On 1 October the Home Secretary announced a £25 million Safer Streets Fund aimed at preventing acquisitive crime, including residential burglary, in areas disproportionately affected by these crimes.</p>","North West Hampshire","Kit Malthouse","292958","2019-10-08T14:15:06.077Z","http://data.parliament.uk/resources/1147535/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-01","Burglary Task Force","1","House of Commons","To ask the Secretary of State for the Home Department, which outcomes from the meeting of the Burglary Taskforce on 29 April 2019 have been implemented.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","292959"
"http://data.parliament.uk/resources/1147537","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T16:04:53.133Z","http://data.parliament.uk/resources/1147537/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-01","Social Media: Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many police staff and officers are working on the Government funded social media hub to tackle violent content online; and what the volume is of gang-related content that has been (a) disrupted and (b) removed from social media platforms.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","292960"
"http://data.parliament.uk/resources/1146994","Home Office","false","2019-10-08","<p>Eligibility rules governing access to social security benefits and NHS services by EU citizens living in the UK will not change on 31 October 2019. We have made clear that all EU citizens will require status under UK immigration legislation to continue living in the UK after the end of 2020, when the new points-based immigration system is introduced. We will set out the rules for the new system and associated entitlements in due course.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-08T15:11:23.01Z","http://data.parliament.uk/resources/1146994/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to apply restrictions on access to (a) social security and (b) health services to non-UK EU citizens (i) without evidence of settled status and (ii) with other legal immigration status after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292271"
"http://data.parliament.uk/resources/1147029","Home Office","false","2019-10-08","<p>The Government is committed to ending modern slavery and providing victims with the support they need to rebuild their lives.</p><p>Support and assistance for adult victims of modern slavery is provided via the government-funded Victim Care Contract, in England and Wales. This support enables victims leaving situations of exploitation to access specialist care, to begin to rebuild their lives. This includes accommodation, financial support, access to mental and physical health services, and signposting to legal sup-port. Confirmed victims receive a minimum of 90 days Victim Care Contract support; however, many are supported for longer than this.</p><p>Our new Recovery Needs Assessment process will improve support for confirmed victims by ensuring their ongoing recovery needs, arising from their modern slavery experiences, are identified and supported through the Victim Care Contract or other services. The Recovery Needs Assessment will inform an individual move-on plan with the aim of establishing longer-term stability by helping victims transition out of Victim Care Contract support and into a community where they can start to rebuild their lives. Where this is not yet possible, Victim Care Contract services will continue to meet the confirmed victim’s recovery needs.</p><p>The Recovery Needs Assessment guidance was published on Friday 27 September and assessments will start during the week commencing 30 September. We will keep the Recovery Needs Assessment process and guidance under review throughout its gradually phased implementation over the coming months.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T15:14:45.967Z","http://data.parliament.uk/resources/1147029/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-30","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to announce her Department's policy on support for survivors of modern trafficking who have received a positive conclusive grounds decision.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","292095"
"http://data.parliament.uk/resources/1147030","Home Office","false","2019-10-08","<p>If a confirmed victim of modern slavery does not qualify for asylum, humanitarian protection or other forms of leave to remain under the Immigration Rules, then they are considered for a grant of discretionary leave to remain on a case-by-case basis, taking into account the particular circumstances of each case. There are no plans to change this policy.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T14:30:52.677Z","http://data.parliament.uk/resources/1147030/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-30","Human Trafficking: Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce a new immigration status of survivor of modern slavery for people who have received a positive conclusive grounds decision through the National Referral Mechanism.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","292096"
"http://data.parliament.uk/resources/1147065","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-08T16:13:33.487Z","http://data.parliament.uk/resources/1147065/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-30","Agriculture: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure the poultry meat sector has access to the labour it needs in any future scenario.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","292222"
"http://data.parliament.uk/resources/1147094","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T16:09:52.587Z","http://data.parliament.uk/resources/1147094/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-30","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that people who are in receipt of Section 4 support are able to pay (a) travel fares which can only be purchased with cash and (b) other upfront travel costs in order to report at Home Office reporting centres.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","292322"
"http://data.parliament.uk/resources/1147095","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Ribble","Seema Kennedy",,"2019-10-08T16:02:39.87Z","http://data.parliament.uk/resources/1147095/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-30","Asylum: Travel","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to ensure reporting frequencies are not excessively (a) burdensome and (b) expensive for people who live in places where the journey to a Home Office reporting centre is significant.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","292323"
