"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1121598","Treasury","false","2019-04-25","<p>In the year ending 31 December 2018, HM Revenue and Customs seized stock belonging to third parties from 14 fulfilment houses.</p>","Lord Young of Cookham",,"2019-04-25T10:50:11.78Z","http://data.parliament.uk/resources/1121598/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-11","Electronic Commerce","2","House of Lords","To ask Her Majesty's Government how many fulfilment houses had stock seized by Her Majesty's Revenue and Customs in the last 12 months.","false","Biography information for Lord Lucas","Lord Lucas","HL15249"
"http://data.parliament.uk/resources/1121599","Treasury","false","2019-04-25","<p>In the year ending 31 December 2018, HM Revenue and Customs issued 3,827 notices of joint and several liability to online marketplaces. These inform the online marketplace that it could be held jointly liable for an overseas seller’s future unpaid VAT. In the vast majority of cases, the receipt of a notice results in the online marketplace removing that seller from its platform. Seizure of stock takes place under separate powers.</p>","Lord Young of Cookham",,"2019-04-25T10:49:43.583Z","http://data.parliament.uk/resources/1121599/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-11","VAT: Tax Evasion","2","House of Lords","To ask Her Majesty's Government how many notices of joint and several liability were issued in the last 12 months in respect of VAT evasion by overseas sellers; and how much stock was seized as a result.","false","Biography information for Lord Lucas","Lord Lucas","HL15250"
"http://data.parliament.uk/resources/1111068","Cabinet Office","false","2019-04-23","<p>As stated in the Strategic Supplier Risk Management Policy that applied in June 2018, the Government does not publish whether or not a strategic supplier is designated as high risk. This Policy was withdrawn and replaced with a new approach to the monitoring and management of strategic suppliers through a Memorandum of Understanding (MOU) between the government and each of its strategic suppliers.</p>","Lord Young of Cookham",,"2019-04-23T08:48:56.05Z","http://data.parliament.uk/resources/1111068/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-10","Interserve","2","House of Lords","To ask Her Majesty's Government, following the Cabinet Office designation of Interserve as a high risk supplier in June 2018, how that designation was communicated to all Government departments and agencies.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15197"
"http://data.parliament.uk/resources/1110702","Cabinet Office","false","2019-04-23","<p>Her Majesty’s Government requires that National Security Vetting is conducted to the same standard for all employees in sensitive roles, including those working for government support services. Vetting is conducted centrally by United Kingdom Security Vetting (UKSV). Vetting policy, which sits with the Cabinet Office, applies equally to government personnel and private-sector employees on government contracts.</p><p><strong> </strong></p><p>Cabinet Office encourages all government departments to uphold a set of minimum personnel security standards and these may be applicable for certain industry roles. ‘Support services’ is a broad category and could include everything from cleaning and catering to IT provision, security and administration. In that context different roles will have very different requirements and approaches are flexed depending on the risk. It is the responsibility of individual government departments to determine their security needs for each contract that they enter into. The requirement for vetting will be decided based on a given role’s access to sensitive assets, facilities or materials.</p><p><strong><p><p></strong></p><p>The procedures by which a private-sector company or contractor can gain a vetting clearance are currently designed to prioritise security as opposed to ubiquity; individuals must be able to demonstrate they will be working on an active government contract before being granted a clearance. This ensures tighter control of who is cleared, for what purpose and for how long.</p><p><strong> </strong></p><p>A comprehensive, cross-government review of National Security Vetting is underway. This will examine potential reforms in vetting for the private-sector – including how we can improve the timeliness of security clearance and reduce the administrative burden of it for small and medium enterprises.</p><p> </p>","Lord Young of Cookham",,"2019-04-23T08:50:00.673Z","http://data.parliament.uk/resources/1110702/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-09","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of their vetting procedures when awarding contracts for Government support services.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL15166"
"http://data.parliament.uk/resources/1110148","Cabinet Office","false","2019-04-23","<p>Outsourcing is an important component in a “mixed economy” of government service provision which includes in-house and the voluntary sector. Research commissioned by the previous government has shown that outsourcing can deliver savings of some twenty to thirty percent.</p><p>Decisions on whether to outsource any particular service are made on a case by case basis according to Treasury guidance and the newly published Outsourcing Playbook. This guidance aims to ensure government makes well evidenced assessments when deciding whether to outsource a public service and helps government and industry work better together to deliver high quality public services.</p>","Lord Young of Cookham",,"2019-04-23T08:50:42.197Z","http://data.parliament.uk/resources/1110148/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-08","Public Sector","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relative merits of public services being run directly by public service operations in comparison to private contractors.","false","Biography information for Lord Ouseley","Lord Ouseley","HL15116"
"http://data.parliament.uk/resources/1109889","Cabinet Office","false","2019-04-11","<p>The Electoral Commission collate information on allegations of electoral fraud, including personation, at elections and in due course will publish a report covering all polls held in 2019.</p><p>The Government has no plans to ask Electoral Registration Officers to provide information on the number of tendered ballot papers issued in each local authority. Whilst details of tendered ballot papers issued are recorded at each polling station, numbers are not totalled and there is no requirement to record this number.</p>","Lord Young of Cookham",,"2019-04-11T11:34:10.097Z","http://data.parliament.uk/resources/1109889/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-04","Local Government: Elections","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to assess the likely level of personation that could occur at polling stations in the May 2019 local elections; and whether they will obtain from Electoral Registration Officers for those elections the number of tendered ballot papers issued in each local authority area.","false","Biography information for Lord Rennard","Lord Rennard","HL15081"
"http://data.parliament.uk/resources/1109890","Foreign and Commonwealth Office","false","2019-04-18","<p>We are aware that some UK licensed weapons have been used by Saudi Arabia in the conflict in Yemen. We examine every export licence application rigorously on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, including an assessment of whether there is a clear risk that the items might be used in the commission of a serious violation of international humanitarian law (IHL). We regularly raise the importance of compliance with IHL with the Saudi Arabian Government and other members of the Coalition and draw on a range of sources in making assessments, including non-governmental organisations (NGOs) and international organisations and continue to monitor the situation closely, seeking further information where appropriate. We welcome any further information NGOs and international organisations can provide. The Department for International Trade publish export licensing statistics quarterly, which can be found on the gov.uk website.</p>","Lord Young of Cookham",,"2019-04-18T14:37:30.26Z","http://data.parliament.uk/resources/1109890/answer","Biography information for Lord Young of Cookham","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","Yemen: Arms Trade","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 28 March (HL14604), whether third parties have provided information specifically about weapons made or sold by British companies and then used in Yemen; and if so, whether they will publish (1) that information, and (2) their assessment of it.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL15082"
"http://data.parliament.uk/resources/1109565","Cabinet Office","false","2019-04-11","<p>Information on annual deletions from and additions to the electoral registers by nation is not held centrally by the Government. Each Electoral Registration Officer maintains their own register for the area for which they are responsible. Headline registration statistics are collated and published annually by the Office for National Statistics.</p>","Lord Young of Cookham","HL15035","2019-04-11T11:35:22.207Z","http://data.parliament.uk/resources/1109565/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-03","Electoral Register","2","House of Lords","To ask Her Majesty's Government how many electors were removed from the electoral registers of England, Scotland, Wales and Northern Ireland in each year since the EU referendum in 2016; and what percentage of the register this represents.","false","Biography information for Lord Hughes of Woodside","Lord Hughes of Woodside","HL15034"
"http://data.parliament.uk/resources/1109566","Cabinet Office","false","2019-04-11","<p>Information on annual deletions from and additions to the electoral registers by nation is not held centrally by the Government. Each Electoral Registration Officer maintains their own register for the area for which they are responsible. Headline registration statistics are collated and published annually by the Office for National Statistics.</p>","Lord Young of Cookham","HL15034","2019-04-11T11:35:22.257Z","http://data.parliament.uk/resources/1109566/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-03","Electoral Register","2","House of Lords","To ask Her Majesty's Government how many electors have been added to the electoral register of England, Scotland, Wales and Northern Ireland since 2016; and what percentage this represents in each case.","false","Biography information for Lord Hughes of Woodside","Lord Hughes of Woodside","HL15035"
"http://data.parliament.uk/resources/1109581","Cabinet Office","false","2019-04-17","<p>I refer my noble friend to my answer of 4 December 2018 [HL 11735], since when nine ministers have resigned from the Government.</p><p> </p><p>The number of ministers appointed to Her Majesty's Government, and the roles to which they are appointed, will vary from time to time. Since 4 December, nine ministers have joined the Government.</p><p> </p>","Lord Young of Cookham",,"2019-04-17T12:16:39.503Z","http://data.parliament.uk/resources/1109581/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-03","Ministers: Resignations","2","House of Lords","To ask Her Majesty's Government how many ministers, including Government Whips, have resigned since the 2017 General Election.","false","Biography information for Lord Tebbit","Lord Tebbit","HL15050"
