"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173675","Ministry of Justice","false","2015-01-19"," <p /> <p>Domestic abuse is the worst possible violation of the trust that those in close relationships place in one another. That is why tackling domestic violence and abuse has been one of this Government’s top priorities. We are committed to ensuring that victims of this serious crime are considered in all aspects of the criminal justice system, and supported appropriately.</p><p> </p><p>The Victims’ Code was implemented in December 2013. It sets out to criminal justice agencies the enhanced services and support they must provide to victims of the most serious crimes, including victims of domestic violence. This includes providing information on pre-trial therapy and counselling and referral to specialist organisations for support.</p><p>As part of the current pilot of adult out-of-court disposals, the Ministry of Justice has issued guidance to the three participating police forces (Staffordshire, West Yorkshire, and Leicestershire) setting out how the framework should be used for low-level offences involving domestic violence. The guidance imposes a number of restrictions on the forces and requires them to obtain the victim’s consent for the matter to be dealt with out of court.</p><p>In addition, the National Offender Management Service’s framework <em>Supporting Women offenders who have experienced domestic or sexual violence</em>, published in September 2011, is designed to provide guidance to those working with female offenders in custody and the community. The framework intends to ensure that interventions and services take place within an environment in which women who have been victims of domestic violence are able to both disclose abuse and receive support and advice in a safe, female only environment.</p><p> </p><p>In addition to these pieces of guidance, my Right Honourable Friend, the Secretary of State for the Home Department has issued the <em>Violence Against Women and Girls Action Plan</em>, which sets out the Government’s approach to tackling domestic violence and abuse, and is supported by guidance to victims, their friends, families, employers and colleagues.</p>","Hemel Hempstead","Mike Penning",,"2015-01-19T17:40:36.873Z","http://data.parliament.uk/resources/173675/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-01-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued on the treatment in the criminal treatment system of women experiencing domestic violence.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220702"
"http://data.parliament.uk/resources/173678","Department for Communities and Local Government","false","2015-01-19","<p>Decisions on the provision of accommodation for victims of domestic abuse are for local authorities. We expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p> </p><p>Government does not directly fund domestic abuse refuges, however, this Government has invested £6.5 billion to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping including support for victims of domestic abuse.</p><p> </p><p>In November 2014 we made available £10 million (2014-16) for local authorities, working with specialist domestic abuse service providers, to stop the closure of refuges and improve and grow existing provision. We also issued new statutory guidance that makes clear the practice of providing refuge to support only to local victims is unacceptable and it also set out clear standards that refuge services should meet.</p><p> </p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p> </p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>In addition, this Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies. More recently the Home Secretary announced our intention to table an amendment to the Serious Crime Bill at Commons Committee stage to create a new offence of domestic abuse. The amendment was tabled on 8 January and closes the gap in the current legal framework to capture repeated or continuous coercive and controlling behaviour, specifically where that behaviour takes place in an ongoing intimate partner or inter-familial relationship.</p>","Keighley","Kris Hopkins",,"2015-01-19T16:11:01.027Z","http://data.parliament.uk/resources/173678/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-01-14","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding his Department has provided for refuges for women fleeing domestic violence in each year since 2010.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220699"
"http://data.parliament.uk/resources/173130","Ministry of Justice","false","2015-01-15","<p>Discipline Procedures are central to the maintenance of a safe custodial environment. They are provided for by the Young Offender Institution (YOI) Rules which require adjudications to be conducted lawfully, fairly and justly, and for young people to have a full opportunity to hear what is alleged against them and to present their case. A possible outcome of an adjudication hearing is for a young person to be removed from their wing or living unit for a period of up to 21 days under YOI R 60 (1) (g). Removal from unit means that the young person is relocated to other accommodation within the establishment but otherwise continues to participate, as far as possible, in normal regime activities. No young people were given an adjudication award of removal from unit at Feltham in 2014.</p><p> </p><p>Young people in custody are some of the most vulnerable people in society and their safety and welfare is our highest priority. We aim to use segregation as little as possible, but there are occasions when behaviour is so challenging and violent that it is necessary to remove a young person from association in order to guarantee their safety and that of others.</p><p> </p><p>Young people detained in under 18 public sector Young Offender Institutions (YOIs) must only be segregated when absolutely necessary. This may be to protect the safety of persons living in, working in or visiting an establishment, for their own protection, for a short period pending an adjudication hearing or to maintain order and discipline. Young people must be segregated under the proper authority as provided by the YOI Rules. Any decision to segregate a young person is subject to regular review and a range of safeguarding measures are in place to ensure appropriate oversight of their care. There are careful limits placed on the length of time for which young people can be separated and they cannot be segregated as a punishment.</p><p>Table A below shows the ethnicity of young people located in the Care and Separation Unit (CSU) at Feltham in each month of 2014.</p><p> </p><p>Table A</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Jan</p></td><td><p>Feb</p></td><td><p>Mar</p></td><td><p>Apr</p></td><td><p>May</p></td><td><p>June</p></td><td><p>July</p></td><td><p>Aug</p></td><td><p>Sept</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td></tr><tr><td><p>Asian</p></td><td><p>4</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0</p></td><td><p>2</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>5</p></td><td><p>5</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Black</p></td><td><p>16</p></td><td><p>14</p></td><td><p>23</p></td><td><p>24</p></td><td><p>6</p></td><td><p>7</p></td><td><p>9</p></td><td><p>10</p></td><td><p>17</p></td><td><p>45</p></td><td><p>17</p></td><td><p>20</p></td></tr><tr><td><p>Mixed</p></td><td><p>8</p></td><td><p>0</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>11</p></td><td><p>5</p></td></tr><tr><td><p>White British</p></td><td><p>5</p></td><td><p>8</p></td><td><p>5</p></td><td><p>3</p></td><td><p>4</p></td><td><p>5</p></td><td><p>4</p></td><td><p>6</p></td><td><p>11</p></td><td><p>11</p></td><td><p>2</p></td><td><p>14</p></td></tr><tr><td><p>White Irish</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>White Other</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Other</p></td><td><p>5</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Not Stated</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>We are unable to give a definitive reason for the dips and spikes in figures around particular months in the table above as it is normal for the numbers to fluctuate. However, we know that this is consistent with data on assaults from the establishment which may be a contributory factor. We also know that in October there were a number of multi perpetrator assaults which led to a large number of young people being segregated for short periods of time in the immediate aftermath.</p><p> </p><p>Information on the number of young people located on Feltham’s CSU who have an identified mental health condition, and information on the number of young people subject to Feltham’s single unlock policy, is not collected centrally. In order to provide this information we would need to check individual records and this could only be done at disproportionate cost.</p><p> </p>","South West Bedfordshire","Andrew Selous","220347 ; 220348 ; 220350","2015-01-15T14:03:38.723Z","http://data.parliament.uk/resources/173130/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-01-12","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, how many punishments of removal from wing were given to children at HM Young Offender Institution Feltham in each month in 2014; and how many children were punished with removal from wing following an adjudication in that institution in each of those months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220346"
"http://data.parliament.uk/resources/173131","Ministry of Justice","false","2015-01-15","<p>Discipline Procedures are central to the maintenance of a safe custodial environment. They are provided for by the Young Offender Institution (YOI) Rules which require adjudications to be conducted lawfully, fairly and justly, and for young people to have a full opportunity to hear what is alleged against them and to present their case. A possible outcome of an adjudication hearing is for a young person to be removed from their wing or living unit for a period of up to 21 days under YOI R 60 (1) (g). Removal from unit means that the young person is relocated to other accommodation within the establishment but otherwise continues to participate, as far as possible, in normal regime activities. No young people were given an adjudication award of removal from unit at Feltham in 2014.</p><p> </p><p>Young people in custody are some of the most vulnerable people in society and their safety and welfare is our highest priority. We aim to use segregation as little as possible, but there are occasions when behaviour is so challenging and violent that it is necessary to remove a young person from association in order to guarantee their safety and that of others.</p><p> </p><p>Young people detained in under 18 public sector Young Offender Institutions (YOIs) must only be segregated when absolutely necessary. This may be to protect the safety of persons living in, working in or visiting an establishment, for their own protection, for a short period pending an adjudication hearing or to maintain order and discipline. Young people must be segregated under the proper authority as provided by the YOI Rules. Any decision to segregate a young person is subject to regular review and a range of safeguarding measures are in place to ensure appropriate oversight of their care. There are careful limits placed on the length of time for which young people can be separated and they cannot be segregated as a punishment.</p><p>Table A below shows the ethnicity of young people located in the Care and Separation Unit (CSU) at Feltham in each month of 2014.</p><p> </p><p>Table A</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Jan</p></td><td><p>Feb</p></td><td><p>Mar</p></td><td><p>Apr</p></td><td><p>May</p></td><td><p>June</p></td><td><p>July</p></td><td><p>Aug</p></td><td><p>Sept</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td></tr><tr><td><p>Asian</p></td><td><p>4</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0</p></td><td><p>2</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>5</p></td><td><p>5</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Black</p></td><td><p>16</p></td><td><p>14</p></td><td><p>23</p></td><td><p>24</p></td><td><p>6</p></td><td><p>7</p></td><td><p>9</p></td><td><p>10</p></td><td><p>17</p></td><td><p>45</p></td><td><p>17</p></td><td><p>20</p></td></tr><tr><td><p>Mixed</p></td><td><p>8</p></td><td><p>0</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>11</p></td><td><p>5</p></td></tr><tr><td><p>White British</p></td><td><p>5</p></td><td><p>8</p></td><td><p>5</p></td><td><p>3</p></td><td><p>4</p></td><td><p>5</p></td><td><p>4</p></td><td><p>6</p></td><td><p>11</p></td><td><p>11</p></td><td><p>2</p></td><td><p>14</p></td></tr><tr><td><p>White Irish</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>White Other</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Other</p></td><td><p>5</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Not Stated</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>We are unable to give a definitive reason for the dips and spikes in figures around particular months in the table above as it is normal for the numbers to fluctuate. However, we know that this is consistent with data on assaults from the establishment which may be a contributory factor. We also know that in October there were a number of multi perpetrator assaults which led to a large number of young people being segregated for short periods of time in the immediate aftermath.</p><p> </p><p>Information on the number of young people located on Feltham’s CSU who have an identified mental health condition, and information on the number of young people subject to Feltham’s single unlock policy, is not collected centrally. In order to provide this information we would need to check individual records and this could only be done at disproportionate cost.</p><p> </p>","South West Bedfordshire","Andrew Selous","220346 ; 220348 ; 220350","2015-01-15T14:03:38.863Z","http://data.parliament.uk/resources/173131/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-01-12","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, what the ethnicity was of children held in the segregation unit at HM Young Offender Institution Feltham in each month in 2014.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220347"
"http://data.parliament.uk/resources/173132","Ministry of Justice","false","2015-01-15","<p>Discipline Procedures are central to the maintenance of a safe custodial environment. They are provided for by the Young Offender Institution (YOI) Rules which require adjudications to be conducted lawfully, fairly and justly, and for young people to have a full opportunity to hear what is alleged against them and to present their case. A possible outcome of an adjudication hearing is for a young person to be removed from their wing or living unit for a period of up to 21 days under YOI R 60 (1) (g). Removal from unit means that the young person is relocated to other accommodation within the establishment but otherwise continues to participate, as far as possible, in normal regime activities. No young people were given an adjudication award of removal from unit at Feltham in 2014.</p><p> </p><p>Young people in custody are some of the most vulnerable people in society and their safety and welfare is our highest priority. We aim to use segregation as little as possible, but there are occasions when behaviour is so challenging and violent that it is necessary to remove a young person from association in order to guarantee their safety and that of others.</p><p> </p><p>Young people detained in under 18 public sector Young Offender Institutions (YOIs) must only be segregated when absolutely necessary. This may be to protect the safety of persons living in, working in or visiting an establishment, for their own protection, for a short period pending an adjudication hearing or to maintain order and discipline. Young people must be segregated under the proper authority as provided by the YOI Rules. Any decision to segregate a young person is subject to regular review and a range of safeguarding measures are in place to ensure appropriate oversight of their care. There are careful limits placed on the length of time for which young people can be separated and they cannot be segregated as a punishment.</p><p>Table A below shows the ethnicity of young people located in the Care and Separation Unit (CSU) at Feltham in each month of 2014.</p><p> </p><p>Table A</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Jan</p></td><td><p>Feb</p></td><td><p>Mar</p></td><td><p>Apr</p></td><td><p>May</p></td><td><p>June</p></td><td><p>July</p></td><td><p>Aug</p></td><td><p>Sept</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td></tr><tr><td><p>Asian</p></td><td><p>4</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0</p></td><td><p>2</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>5</p></td><td><p>5</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Black</p></td><td><p>16</p></td><td><p>14</p></td><td><p>23</p></td><td><p>24</p></td><td><p>6</p></td><td><p>7</p></td><td><p>9</p></td><td><p>10</p></td><td><p>17</p></td><td><p>45</p></td><td><p>17</p></td><td><p>20</p></td></tr><tr><td><p>Mixed</p></td><td><p>8</p></td><td><p>0</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>11</p></td><td><p>5</p></td></tr><tr><td><p>White British</p></td><td><p>5</p></td><td><p>8</p></td><td><p>5</p></td><td><p>3</p></td><td><p>4</p></td><td><p>5</p></td><td><p>4</p></td><td><p>6</p></td><td><p>11</p></td><td><p>11</p></td><td><p>2</p></td><td><p>14</p></td></tr><tr><td><p>White Irish</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>White Other</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Other</p></td><td><p>5</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Not Stated</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>We are unable to give a definitive reason for the dips and spikes in figures around particular months in the table above as it is normal for the numbers to fluctuate. However, we know that this is consistent with data on assaults from the establishment which may be a contributory factor. We also know that in October there were a number of multi perpetrator assaults which led to a large number of young people being segregated for short periods of time in the immediate aftermath.</p><p> </p><p>Information on the number of young people located on Feltham’s CSU who have an identified mental health condition, and information on the number of young people subject to Feltham’s single unlock policy, is not collected centrally. In order to provide this information we would need to check individual records and this could only be done at disproportionate cost.</p><p> </p>","South West Bedfordshire","Andrew Selous","220346 ; 220347 ; 220350","2015-01-15T14:03:39.05Z","http://data.parliament.uk/resources/173132/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-01-12","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, how many children held on the segregation unit at HM Young Offender Institution Feltham had an identified mental health issue in each month in 2014.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220348"
"http://data.parliament.uk/resources/173133","Ministry of Justice","false","2015-01-15","<p>I have interpreted your reference to “children's site at HM Young Offender Institution Feltham” as covering the juvenile facility holding under 18s of HMYOI Feltham.</p><p> </p><p>We are not able to disaggregate staffing figures for the different facilities within HMYOI Feltham because staff are recorded across the establishment as a whole. However, I am happy to provide you with a link to the NOMS Quarterly Workforce Bulletins which include, in Table 10, information on the total number of prison officers at HMYOI Feltham. The latest version is as at 30 September 2014:</p><p><a href="https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" target="_blank">https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics</a></p><p> </p>","South West Bedfordshire","Andrew Selous",,"2015-01-15T17:46:11.517Z","http://data.parliament.uk/resources/173133/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-01-12","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers were employed at the children's site at HM Young Offender Institution Feltham in each month in 2014.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220349"
"http://data.parliament.uk/resources/173134","Ministry of Justice","false","2015-01-15","<p>Discipline Procedures are central to the maintenance of a safe custodial environment. They are provided for by the Young Offender Institution (YOI) Rules which require adjudications to be conducted lawfully, fairly and justly, and for young people to have a full opportunity to hear what is alleged against them and to present their case. A possible outcome of an adjudication hearing is for a young person to be removed from their wing or living unit for a period of up to 21 days under YOI R 60 (1) (g). Removal from unit means that the young person is relocated to other accommodation within the establishment but otherwise continues to participate, as far as possible, in normal regime activities. No young people were given an adjudication award of removal from unit at Feltham in 2014.</p><p> </p><p>Young people in custody are some of the most vulnerable people in society and their safety and welfare is our highest priority. We aim to use segregation as little as possible, but there are occasions when behaviour is so challenging and violent that it is necessary to remove a young person from association in order to guarantee their safety and that of others.</p><p> </p><p>Young people detained in under 18 public sector Young Offender Institutions (YOIs) must only be segregated when absolutely necessary. This may be to protect the safety of persons living in, working in or visiting an establishment, for their own protection, for a short period pending an adjudication hearing or to maintain order and discipline. Young people must be segregated under the proper authority as provided by the YOI Rules. Any decision to segregate a young person is subject to regular review and a range of safeguarding measures are in place to ensure appropriate oversight of their care. There are careful limits placed on the length of time for which young people can be separated and they cannot be segregated as a punishment.</p><p>Table A below shows the ethnicity of young people located in the Care and Separation Unit (CSU) at Feltham in each month of 2014.</p><p> </p><p>Table A</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Jan</p></td><td><p>Feb</p></td><td><p>Mar</p></td><td><p>Apr</p></td><td><p>May</p></td><td><p>June</p></td><td><p>July</p></td><td><p>Aug</p></td><td><p>Sept</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td></tr><tr><td><p>Asian</p></td><td><p>4</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0</p></td><td><p>2</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>5</p></td><td><p>5</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Black</p></td><td><p>16</p></td><td><p>14</p></td><td><p>23</p></td><td><p>24</p></td><td><p>6</p></td><td><p>7</p></td><td><p>9</p></td><td><p>10</p></td><td><p>17</p></td><td><p>45</p></td><td><p>17</p></td><td><p>20</p></td></tr><tr><td><p>Mixed</p></td><td><p>8</p></td><td><p>0</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>11</p></td><td><p>5</p></td></tr><tr><td><p>White British</p></td><td><p>5</p></td><td><p>8</p></td><td><p>5</p></td><td><p>3</p></td><td><p>4</p></td><td><p>5</p></td><td><p>4</p></td><td><p>6</p></td><td><p>11</p></td><td><p>11</p></td><td><p>2</p></td><td><p>14</p></td></tr><tr><td><p>White Irish</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>White Other</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Other</p></td><td><p>5</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Not Stated</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>We are unable to give a definitive reason for the dips and spikes in figures around particular months in the table above as it is normal for the numbers to fluctuate. However, we know that this is consistent with data on assaults from the establishment which may be a contributory factor. We also know that in October there were a number of multi perpetrator assaults which led to a large number of young people being segregated for short periods of time in the immediate aftermath.</p><p> </p><p>Information on the number of young people located on Feltham’s CSU who have an identified mental health condition, and information on the number of young people subject to Feltham’s single unlock policy, is not collected centrally. In order to provide this information we would need to check individual records and this could only be done at disproportionate cost.</p><p> </p>","South West Bedfordshire","Andrew Selous","220346 ; 220347 ; 220348","2015-01-15T14:03:39.233Z","http://data.parliament.uk/resources/173134/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-01-12","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, how many times children have been subject to single unlock at HM Young Offender Institution Feltham in each month in 2014; and how many children were subject to single unlock at that institution in each of those months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220350"
"http://data.parliament.uk/resources/170650","Department for Education","false","2015-01-05","<p>The information requested is not routinely collected by the Department for Education. Wave 2 of the second Longitudinal Study of Young People in England has collected information on the perceived motivation of bullies by respondents, but this information will not be available until mid-2015.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-01-05T11:54:27.67Z","http://data.parliament.uk/resources/170650/answer","Biography information for Nick Gibb","60","Education","Education","2014-12-16","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the proportion of reported bullying incidents in schools that was (a) homophobic and (b) sexual bullying in each of the last three years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","218902"
"http://data.parliament.uk/resources/170651","Department for Education","false","2015-01-05","<p>Information in the form requested is not readily available and could be compiled only at disproportionate cost.</p><p> </p><p> </p><p> </p><p>There are many reasons why a pupil might be removed from the school roll, including moving school, permanent exclusion or when a pupil has died. The latest statistics on pupil exclusions are published online at: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p><p> </p><p>A pupil can only lawfully be deleted from the admission register in accordance with the grounds prescribed in legislation. These are set out in Regulations 8 and 9 of the Education (Pupil Registration) (England) Regulations 2006, as amended. The Department does not publish statistics relating to reasons other than exclusion for removal from the school roll.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-01-05T11:55:24.523Z","http://data.parliament.uk/resources/170651/answer","Biography information for Nick Gibb","60","Education","Education","2014-12-16","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, how many children of each (a) gender and (b) school year group have been removed from the school roll in each of the last three years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","218900"
"http://data.parliament.uk/resources/170723","Department of Health","false","2015-01-05","<p>This data is not collected centrally.</p><p> </p><p> </p><p> </p><p>However, it is a priority for the Government that mental health services are available to victims of sexual assault and abuse as and when they need them.</p><p> </p><p><strong> </strong></p><p> </p><p>The Government has invested over £400 million in Improving Access to Psychological Therapies (IAPT) services, which provide trauma based Cognitive Behavioural Therapy. In September the Government published <em>Achieving Better Access to Mental Health Services by 2020</em>, which contains the first waiting time standards for mental health and sets out a standard to ensure treatment within six weeks for 75% of adults referred to the IAPT Programme, and for 95% of people within 18 weeks.</p><p> </p><p> </p><p> </p><p>The Government has invested £54 million in the Children and Young People’s Improving Access to Psychological Therapies (CYP IAPT) programme over 2011-15/16, which is designed to improve access to evidence-based psychological therapies for children and young people.</p><p> </p><p> </p><p> </p><p>The Government has also established the Children and Young People’s Mental Health and Wellbeing Taskforce, which is looking at how to improve access to services that are more responsive to children and young people’s needs. The Taskforce have set up a Task and Finish group to consider how mental health services can better reflect the needs of vulnerable children and young people, including children and young people who have particular mental health needs as a result of childhood sexual exploitation or abuse.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2015-01-05T16:10:28.913Z","http://data.parliament.uk/resources/170723/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-16","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of victims of sexual assault or child sexual abuse on waiting lists for mental health support services in each region.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","218901"
